Sail No,Boat Name,Year Valid,Assigned Area,Yacht Club,Regional WL,Regional RLC,Regional OWC,Area WL,Area RLC,Area OWC,Restrictions,Rating Type,Mfg Type,Designer,Year Built,Hull No,Hull Mat&#39;l,LOA,LWL,BEAM,DRAFT,BALLAST,DISPLACEMENT,KEEL TYPE,KEEL MAT&#39;L,RIG TYPE,MAST TYPE,MAST SIZE,HYDRAULIC-ELECTRIC,LIFE LINES,PULPITS,I,J,P,E,LP,ISP,SPL,TPS,SpinnakerType,SL,SF,SMW,ALU,ALE,AMG,ASF,Boat Is Modified (Y/N),MODIFICATIONS and COMMENTS,Boat Config Adj Status,Boat Config Adj Start Date,MOTOR TYPE,PROP TYPE,NumBlades,Prop Adj,UPWIND SAIL FABRIC,Fabric Adj,FURLING MAINSAIL,MAINSAIL FURLER TYPE,MainFurler Adj,DACRON FURLING HEADSAIL,HeadFurler Adj,Reconfig&#39;d Genoa Size,Genoa Adj,FT ANCHOR CHAIN,Anchor Adj,PF Adj Penalty,Max 20% RLC Adj,Total Boat Config Adj,PF,NonSpin Offset,Rated Sail Area,Headsail Size,Symm Spinnaker Size,ASMWSF,Symm Spinnaker Area,ULDB
69936,SPITFIRE,2022,G,SWYC,150,135,135,141,120,120,,REGULAR,KETCH44,CHERUBINI,1994,1,WOOD,44,39,12,5,13000,31000,FIXED,LEAD,KETCH,MASTHD,STD,,PERM,,50.4,20.3,45,15.8,28.4,50.4,20.3,20.3,'Symmetrical',49.7,35.4,37,0,0,0,0,'NO',rated with O/S spinnaker (SMW); 11/19/14 Area G rating revised /-9/-15/-15/; ,INACTIVE,,IB,Feathering,3,0,Modern,0,No,None,0,No,0,155,0,0,0,0,27,0,1.149274,20,1148.418,140,182,0,1519.163333,No
7005,ELUSIVE,2022,G,NYCSD,120,117,117,126,123,123,,REGULAR,BEN33.7F,Beneteau,2000,189,glass,32.8,28.5,11.1,6.1,3863,10582,fixed,IRON,SLP,FCT,STD,none,PERMANENT/FIXED,Both,41.67,11.65,38.39,14.6,17.9,41.67,11.65,12.16,"'Symmetrical','Asymmetrical'",41,20.75,20.96,41.32,39.2,20.75,20.75,'NO',,INACTIVE,,I/B,fixed,,0,,0,No,,0,No,0,,0,,0,0,23,,1.525214,16,656.475013,154,180,1,714.698333,No
70063,Cirrus,2022,C,CRA,75,63,57,75,63,57,,REGULAR,J99,JBoat,2021,FR-JBC99063I021,Fiberglass,32.64,28.6,11.18,6.54,3350,8415,Bulb,Lead,Sloop,FRC,STD,None,Permanent,Both,43.37,12.56,41.8,14.3,13.32,47.25,0,16.73,'Asymmetrical',0,0,0,53.01,44,29.7,26.9,'NO',,INACTIVE,,IB,,,0,,0,No,,0,No,0,,0,,0,,13,,2.495981,26,587.7142,106,0,1.104089,0,
70100,Stark Raving Mad,2022,G,San Diego Yacht Club,90,87,84,90,87,84,,REGULAR,J100,Rod Johnstone,2005,94,Fiberglass,32.8,29,9.28,5.75,2450,6500,Fin,Lead,Sloop,MHD,STD,None,Permanent,Both,38.5,11.5,38,13.5,11.28,42.9,0,11.5,'Asymmetrical',0,0,0,48.39,40.68,22.6,22.6,'NO',"Please note: This is a stock J/100.  There is NO bow sprit or spinnaker pole on this boat.  The spinnaker is tacked to the bow stem.  There are also NO Code sails - zero or otherwise; not to exceed 100% headsail

",INACTIVE,,IB,,,0,,0,No,,0,No,0,,0,,0,,17,,2.3674,20,473.64,98,0,1,0,
7026,TRIGGERFISH V,2022,B,KHYC,51,54,57,60,60,60,NONE,REGULAR,BEN40.7,BENETEAU,2003,494,GLASS,39.25,34.83,12.25,7.75,5950,15211,FIXED,LEAD,SLP,MHD,STD,BKSTY,PERMANENT/FIXED,,51.61,14.47,48.85,17.72,21.7,51.6,14.5,14.47,'Symmetrical',50.81,26,26,0,0,0,0,'NO',,INACTIVE,,I/B,FOLD,,0,,0,No,,0,No,0,,0,,0,0,11,,1.945854,13,1011.578443,150,180,0,1100.883333,No
7051X,ZAPATA II,2022,C,LAYC,99,99,99,99,99,99,NONE,REGULAR,CALKNS50,Skip Caulkins,1964,2,Wood,50,48,10.5,7.6,8000,22000,Fixed,Lead/Iron,Ketch,MastHD,STD,None,Permanent/Fixed,,52.1,18.6,46.5,17.35,23.6,52.1,0,18.6,'Asymmetrical',0,0,0,56.98,51.25,30.7,30.73,'NO',10/21 RBM prior /84/84/84/ to /99/99/99/,INACTIVE,,IB,Feathering,2,0,Modern,0,No,None,0,No,0,155,0,0,0,0,20,0,1.984092,17,1154.409,127,0,0.999024,0,No
7065,Nereid,2022,G,CRA,3,-6,-9,3,-6,-9,NONE,REGULAR,J125,J Boats,1999,12,Carbon,40.8,36.1,10.6,8.1,4646,8350,Fixed,Lead/Iron,Sloop,Frac,STD,backstay,Permanent/Fixed,,49,14.8,46.5,17.7,22.9,52,0,22.8,'Asymmetrical',0,0,0,61.7,52.17,38.98,37.47,'YES',3/11 ratd for mod rudder & PBO rig; 10/12 back to rod rig;Dyneema backstay,INACTIVE,,IB,Folding,2,0,Modern,0,No,None,0,No,0,155,0,0,0,0,-1,0,4.577677,21,973.555,155,0,1.040299,0,Yes
7067OD,SPRAY,2022,B,CYC,75,69,69,75,69,69,NONE,REGULAR,J109OD,J Boats,2004,83,Fiberglass,35.25,30.5,11.5,7,3900,10900,Fixed,Lead/Iron,Sloop,Frac,STD,backstay & vang,Permanent/Fixed,Both,46.5,13.3,43.25,15.5,13.86,49.6,0,18.77,'Asymmetrical',0,0,0,56.3,42.7,27.9,29.2,'NO',OD,INACTIVE,,IB,Folding,3,0,Modern,0,No,None,0,No,0,155,0,0,0,0,14,0,2.381482,28,657.4325,104,0,0.955479,0,Yes
7084,AMORITA,2022,D,NHYC,75,72,72,75,72,72,NONE,REGULAR,JNNU49SO,Jeanneau,2004,15,glass,49.2,42.4,14.9,7.1,8267,27558,fixed,IRON,SLP,FCT,STD,none,PERMANENT/FIXED,,55.9,18.7,51.8,17.1,23.5,55.9,0,18.7,'Asymmetrical',0,0,0,55,44,24,18,'NO',Stock JNNU49 with roller furling main and roller furling jib,INACTIVE,,I/B,feathering,,0,,0,No,,0,No,0,,0,,0,0,14,,1.581439,16,1253.02075,126,0,1.333333,0,No
7096,SCENIC,2022,G,CRA,96,96,96,96,96,96,,REGULAR,SCZ33,Bill Lee,1977,LET330021077,Fiberglass,33,28,10,6,3000,6500,FIN,LEAD/IRON,SLOOP,MASTHD,STD,None,PERM,BOW & STERN,41.2,13.5,33.5,11.8,19.87,41.2,13.5,13.5,'Symmetrical',41,23.3,24.4,0,0,0,0,'NO',,INACTIVE,,IB,Other,0,0,Modern,0,No,None,0,No,0,155,0,0,0,0,19,0,2.194305,18,628.705,147,181,0,826.15,Yes
7103,Creative,2022,G,SDYC,42,33,27,42,33,27,,REGULAR,J111,Jeff Johnstone,2014,103,Fiberglass,36.5,32.583,10.8,7.2,3515,9300,Fin,Lead,Sloop,MHD,STD,None,Permanent,Both,48.25,13.667,45.083,14.417,14.599,51.333,0,21.25,'Asymmetrical',0,0,0,60.04,52.17,35.93,35.57,'NO',107% headsail,INACTIVE,,IB,,,0,,0,No,,0,No,0,,0,,0,,7,,3.204604,30,677.181681,107,0,1.010121,0,
7106,CASSIOPEIA,2022,B,DRYC/PSSA,117,117,117,117,117,117,,REGULAR,HANSE371,Hanse,2005,7337,Fiberglass,37,32.3,11.8,6.5,5203,15212,Fixed,Lead/Iron,Sloop,Frac,STD,boomvang,Permanent/Fixed,Both,49.4,14.1,46.4,15.2,19.74,49.33,0,17.2,'Asymmetrical',0,0,0,49.77,43.52,23.66,29.04,'NO',rated for Spinnaker & Pole,Denied,4/11/2022 8:45,IB,Folding,2,0,other,0,No,None,0,No,0,135,3,201,2,0,23,0,1.747669,20,892.4585,140,0,0.814738,0,No
711,Deja vu,2022,B,SIYC,144,144,144,144,144,144,,REGULAR,Cat36,Frank Butler,1987,711,Fiberglass,36.33,30.25,11.92,5.83,6000,13500,Fin,Lead,Sloop,MHD,STD,None,Permanent,Both,44.75,14.33,39,12,19.6,45,0,13,'None',0,0,0,0,0,0,0,'NO',No spin listed,INACTIVE,,IB,,,0,,0,No,,0,No,0,,0,,0,,29,,1.344475,19,730.982313,137,0,0,0,No
7123A,FIREWATER,2022,E,LMVYC,102,90,84,102,90,84,,REGULAR,J92,J-Boats,1993,17,Fiberglass,30,25.8,10,5.9,2275,5500,Fin,Lead,Sloop,FRC,STD,None,Removable,Both,37,11.5,38,13.5,17.8,38.5,0,17,'Asymmetrical',0,0,0,47.95,41.7,30.7,30.6,'YES',"The strut, shaft and prop were removed (spectra fishing line damaged). Inboard engine still in the boat. Added a 6HP Tohatsu outboard engine to the transom. 10/19 120 temp rating Firewater a J 92 SN 7123A has removed shaft and strut and glassed over the opening but left the engine in place. Suggest -4/-4/-4 against the old rating for a temporary 120 day rating of 104/92/86; 1/20 RBM /102/90/84/ modification with engine and prop, shaft removed",INACTIVE,,OB,,,0,,0,No,,0,No,0,,0,,0,,18,,2.917264,23,586.2625,155,0,1.003268,0,Yes
7124,RADIANT,2022,C,LAYC,114,114,114,111,111,114,,REGULAR,CAL40,LAPWORTH,1965,24,Fiberglass,39,30.2,11,5.58,6000,15000,Fixed,Lead/Iron,Sloop,MastHD,STD,backstay,Permanent/Fixed,,46,15.3,40.1,17.55,23.71,46.2,15.3,15.3,"'Symmetrical','Asymmetrical'",46,27.2,27.25,47.88,47.3,24.4,27.5,'YES',"The boat has a 2001 Schumacher designed Rudder, as approved by Cal 40 class",INACTIVE,,IB,Feathering,2,0,Modern,0,No,None,0,No,0,155,0,0,0,0,23,0,1.574905,16,897.3225,155,178,0.887273,1044.2,No
7125A,WARRIOR,2022,I,SBYC,3,-6,-9,3,-6,-9,NONE,REGULAR,J125,Tillotson Pearson,2000,16,Fiberglass,41,37,10.6,7.9,4646,8350,Fixed,Lead/Iron,Sloop,Frac,STD,backstay,Permanent/Fixed,,49,14.8,46.5,18,22.9,52,0,23.3,'None',0,0,0,62.2,50.8,38.7,39.37,'YES',2008 new rudder for more downwind control,INACTIVE,,IB,Folding,2,0,Modern,0,No,None,0,No,0,155,0,0,0,0,-1,0,4.751035,22,980.53,155,0,0.982982,0,Yes
7138,Amore e Sole,2022,D,BYC,126,126,126,126,126,126,,REGULAR,HUN420CC,Hunter,1999,HUN42128A999,Fiberglass,43.41,37.83,13.83,5,7400,20200,Fin,Unknown,Sloop,FRC,STD,None,Permanent,Both,47.75,16.16,45.5,19.25,17.75,49.5,0,18.66,'Asymmetrical',0,0,0,51.5,43.6,24,26.68,'NO',4/20/21 - temp rating 120/120/120/; 4/21/21 - CH revised temp rating /126/126/126/; 2/22 RBM /126/126/126/,INACTIVE,,IB,,,0,,0,No,,0,No,0,,0,,0,,25,,1.786427,23,861.71875,110,0,0.89955,0,No
7144,Hekate,2022,B,PSSA,126,120,120,126,120,120,,REGULAR,NRSMN447,Robert Perry,1983,NYR440260483,Fiberglass,44.58,37.5,13,6.33,12000,28000,Fin,Lead,Cutter,MHD,STD,None,Permanent,Both,56,18.9,51,16,26,56,18.9,18.9,'Asymmetrical',0,0,0,56,49,24,28.5,'NO',,INACTIVE,,IB,,,0,,0,No,,0,No,0,,0,,0,,24,,1.348303,18,1228.26,138,0,0.842105,0,No
7146,Journeyman,2022,G,Cortez Racing Association,114,114,114,117,117,117,,REGULAR,Cal40,C William Lapworth,1968,141,FIBERGLASS,39.3,30.2,11,5.58,6000,15000,FIN,LEAD,SLOOP,MASTHD,STD,BACKSTAY,PERM,BOW & STERN,46,15.3,46,17.55,23.71,40.1,15.3,15.3,"'Symmetrical','Asymmetrical'",44,24,45.3,45.3,42.1,24.8,24.1,'YES',Boat has Cal 40 class approved Schumacher designed rudder.  Original engine has been replaced with a Ford Lehman 4D50 diesel.  Boom is US spars aftermarket boom. 2 bladed feathering prop,INACTIVE,,IB,,,0,,0,No,,0,No,0,,0,,0,,23,,1.59114,13,949.095,155,296,1.029046,1504.8,No
7149,ZUZU,2022,B,CYC,78,72,72,78,72,72,,REGULAR,JNNU490SOP,Jeanneau,2018,SV001G718,Fiberglass,45.93,43.41,14.81,5.33,7083,28515,Bulb,Lead,Sloop,FRC,Tall,Winch,Removable,Both,54.5,18.66,55.1,19,21,56.5,0,21,'Asymmetrical',0,0,0,54,59,32,30,'NO',Shoal keel; 1/21 RBM /78/72/72/,INACTIVE,,IB,,,0,,0,No,,0,No,0,,0,,0,,14,,1.75057,21,1095.7,113,0,1.066667,0,No
7153,GuacAmore,2022,B,King Harbor Yacht Club,150,150,150,150,150,150,,REGULAR,CAT34-II,Frank Butler,1999,WJ8385D807,Fiberglass,34.5,29.1,11.75,5.58,5000,11950,Fin,Lead,Sloop,MHD,STD,None,Permanent,Both,44,13.5,38.5,11.75,18.22,44,0,13.6,'Asymmetrical',0,0,0,46,40,24.17,24.17,'NO',,INACTIVE,,IB,,,0,,0,No,,0,No,0,,0,,0,,30,,1.37291,19,686.5375,135,0,1,0,
7156,Imagine Too,2022,C,Shoreline Yacht Club,90,87,84,90,87,84,,REGULAR,Cat445,Gerry Douglas,2010,10,Fiberglass,44.42,38.33,13.58,6.92,7200,23500,Fin,Lead,Sloop,FRC,STD,None,Permanent,Both,53.5,15.67,51.5,17,17.24,53.35,15.57,17,'None',0,0,0,0,0,0,0,'NO',"No spin measurements submitted; per owner ""standard 110%"" headsail",INACTIVE,,IB,,,0,,0,No,,0,No,0,,0,,0,,17,,1.546708,20,898.92,110,0,0,0,
7158,MAGIC II,2022,C,LSF,114,114,114,111,111,111,,REGULAR,CAL40,Lapworth,1969,158,Fiberglass,40,30.33,11,5.58,6000,15000,Fixed,Lead/Iron,Sloop,MastHD,STD,backstay,Permanent/Fixed,,45.8,15,40,17.5,23.3,45.8,15,15,"'Symmetrical','Asymmetrical'",45.8,25,27,48.5,41,25.6,25.6,'NO',,INACTIVE,7/6/2018 6:51,IB,Folding,2,0,Tdacron,2,No,None,0,No,0,155,0,0,0,0,23,2,1.568286,16,883.57,155,180,1,1015.233333,No
7176,Fourth Quarter,2022,C,Arizona Yacht Club,66,66,66,66,66,66,,TEMPORARY,C&C44,Robert Ball,1989,ZCC44042H789,Fiberglass,44.17,35.25,13.25,8.25,9850,20906,Fin,Lead,Sloop,MHD,STD,None,Permanent,Both,59,17.5,51.75,15.75,23.6,59,17.5,17.5,'Asymmetrical',0,0,0,58.33,53.66,31.5,28.05,'NO',4/22 temp /66/66/66/,INACTIVE,,IB,,,0,,0,No,,0,No,0,,0,,0,,13,,1.707192,16,1207.71875,135,0,1.122995,0,No
7180,NEVER A?,2022,A,VYC,117,117,117,117,117,117,NONE,REGULAR,SCH34PC,Schock,1986,1,glass,33.85,28.7,11.6,6.5,3850,10350,fixed,LEAD,SLP,MHD,STD,None,PERMANENT/FIXED,Both,44.1,13,38,13.6,20.15,44.1,13,13,'Symmetrical',44.1,23.4,23.4,0,0,0,0,'NO',,INACTIVE,,I/B,Folding,,0,,0,No,,0,No,0,,0,,0,0,23,,1.61872,17,702.7075,155,180,0,859.95,No
7187,SHADOWFAX,2022,C,ABYC,117,111,117,117,111,117,NONE; 4/20 RBM,REGULAR,JNNU43SD,Jeanneau,2002,2426,Fiberglass,43.4,37.5,13.9,6.6,6619,20503,Fixed,Lead/Iron,Sloop,MastHD,STD,boomvang,Permanent/Fixed,,50.75,15.25,44.5,17,23.63,51.67,15.25,15.5,"'Symmetrical','Asymmetrical'",51.2,26.6,26.9,54,50.7,27.45,27.6,'NO',in-mast and headsail furling; main about 43 sq. ft smaller than traditional main. Both were standard options,Denied,2/16/2022 10:26,IB,Feathering,3,0,other,0,Yes,IMB,5,No,0,155,0,201,2,0,22,0,1.514658,17,978.051563,155,176,0.994565,1145.173333,No
7190,ROSSA,2022,D,BYC,-12,-9,-9,-12,-9,-9,,REGULAR,DK46,DK Yachts,2006,10,glass,46.26,40.52,13.45,9.84,9480,19400,Bulb,Lead & Iron,SLP,MHD,STD,bksty;bmvg,PERMANENT/FIXED,Both,62.2,17.76,63.77,22.4,18.3,70.1,19.8,19.8,'Symmetrical',69.2,35.73,35.73,75.1,71,35.73,35.73,'NO',rated with O/S Pole,INACTIVE,,I/B,folding,,0,,0,No,,0,No,0,,0,,0,0,-2,,3.112356,18,1283.354,103,201,1,2060.43,Yes
7213,Mastiha,2022,E,DPYC,111,90,101,111,90,101,,REGULAR,Ben48OC,Berret Racoupeau/Nauta Design,2014,BEYDG125K314,Fiberglass,47.92,45.5,15.58,7.08,7826,38000,Fin,Iron,Sloop,FRC,STD,None,Permanent,Both,61.5,19.92,56.08,18.25,20.92,63.5,0,20.92,'Asymmetrical',0,0,0,65.62,57.32,34.41,36.1,'NO',"The boat has a rolling furling main, 105% jib, bow thruster, 7.5kw genset, 4 zone air conditioning and heating, large freezer and separate refrigerator in galley.",Active,1/10/2022 11:06,IB,Folding/Feathering,3,0,tdacron,2,Yes,IMB,5,Yes,3,110,6,201,2,0,15,15,1.447576,23,1155.02,105,0,0.953186,0,No
7217,CAPRI,2022,I,SBYC,210,210,210,210,210,210,,REGULAR,Capri22,G Mull,1987,CPSH0244H687,Fiberglass,22,20,8,4,650,2150,Fin,Lead,Sloop,FRC,STD,None,Permanent,Stern Only,25,8,26,9.75,12.255,25.1,7.9,7.9,'Symmetrical',25,14.4,14.7,0,0,0,0,'YES',"Bow cut one inch to fit slip. roller furl on fore stay Jib tack also moved back so furl does on exceed slip length
",INACTIVE,,OB,,,0,,0,No,,0,No,0,,0,,0,,42,,2.205996,17,281.75,153,184,0,305,
7217A,CAPRI,2022,I,SBYC,200,195,190,200,195,190,No spin pole,REGULAR,CAPRI22M,G Mull,1987,CPSH0244H687,Fiberglass,22,20,8,4,650,2150,Fin,Lead,Sloop,FRC,STD,None,Permanent,Stern Only,25,8.16,26,9.75,12.255,28.25,0,11.15,'Asymmetrical',0,0,0,31,24.3,16.5,18.3,'YES',Added a Masthead halyard and retractable bow sprit to use on asymmetrical spinnaker and want a second rating for the boat; 6/22 RBM /200/195/190/not rated for spin pole,INACTIVE,,IB,,,0,,0,No,,0,No,0,,0,,0,,39,,2.76047,0,284.85,150,0,0.901639,0,
7223,Teaser,2022,B,Pacific Mariners Yacht Club,81,81,84,90,90,90,,REGULAR,Ben36.7,Bruce Farr,2005,167,Fiberglass,36,30.25,11.33,7.2,3549,12939,Fin,Lead,Sloop,FRC,STD,None,Permanent,Both,46.4,13.1,45.4,15.6,20.2,46.4,13.1,13.4,'Symmetrical',45.8,23.6,23.63,0,0,0,0,'NO',none,INACTIVE,,IB,,,0,,0,No,,0,No,0,,0,,0,,16,,1.670723,14,825.196,154,180,0,901.649333,
7249,IT'S OK,2022,D,BYC,-45,-48,-51,-45,-48,-51,,REGULAR,AND50,Andrews,2007,5,Carbon,50,46.3,13.8,10.5,9000,18560,Fixed,Lead/Iron,Sloop,MastHD,STD,backstay & vang,Permanent/Fixed,Both,66.3,19.8,66.9,23.5,20.6,73.6,0,25,'Asymmetrical',0,0,0,82.94,69.75,44.19,44.62,'NO',"1/10 RBA rate chg. For FCT Genoa, MHD kite configuration; 5/15 RBM revised rating; ",INACTIVE,,IB,Folding,2,0,Modern,0,No,None,0,No,0,155,0,0,0,0,-10,0,4.414193,19,1468.965,104,0,0.990363,0,Yes
7258,William Bowlby,2022,D,CCYC,102,102,102,102,102,102,NONE,REGULAR,JNNU42DS,Jeanneau,2006,74,glass,42.42,38.06,13.55,6.99,5628,19676,fixed,LEAD,SLP,FCT,STD,,PERMANENT/FIXED,,51.7,15.94,48.42,16.25,18.42,51,0,20.8,'Asymmetrical',0,0,0,53,50.6,39.3,28.6,'NO',,INACTIVE,,I/B,folding,,0,,0,No,,0,No,0,,0,,0,0,20,,1.874434,21,1032.08845,116,0,1.374126,0,No
7259,LA SIRENA,2022,C,TPYC,42,39,39,42,39,39,,REGULAR,BEN47.7SMod,Beneteau,2003,222,glass,47.7,41.4,14.9,7.7,8444,36000,fixed,LEAD,SLP,FCT,STD,None,PERMANENT/FIXED,,56.6,17.1,52,21.16,25.1,58,19.5,20,'Asymmetrical',0,0,0,63,55.7,34.6,35.1,'YES',2/22 owner will verify ASF; bowsprit is only mod to stock boat; previously rated,Denied,4/18/2022 11:23,I/B,Folding/Feathering,3,0,tdacron,2,No,None,0,Yes,3,135,3,10,0,0,8,0,1.379925,16,1300.2515,147,0,0.985755,0,No
7262,BAZINGA,2022,H,SDYC,96,81,81,96,81,81,NONE,REGULAR,HOB33,HOBIE CAT,1984,3118,Fiberglass,33,30.5,8,5.5,1800,4000,FIXED,LEAD/IRON,SLOOP,FRAC,STD,None,PERM,,33.83,12.375,35,12.5,19.2,36.25,13.1,12.38,'Symmetrical',34.23,22.32,22.32,0,0,0,0,'NO',,INACTIVE,,OTHER,Fixed,3,9,Modern,0,No,None,0,No,0,155,0,0,0,0,16,9,3.610154,18,543.518,155,180,0,636.678,Yes
7265,Teimosa,2022,C,CBYC,276,276,,270,270,,,REGULAR,CAL20,Lapworth,1962,72,Fiberglass,20,18,7,3.4,900,2040,Other,Lead,Sloop,FRC,STD,None,None,None,22,7.4,23,10,8.5,22,7.4,7.4,'None',0,0,0,0,0,0,0,'NO',Modifications are only consistent with current Fleet one design rules:  no pulpits/rails.  Has measured in at several class nationals.  ,INACTIVE,,None,,,0,,0,No,,0,No,0,,0,,0,,55,,1.815737,20,208.5,115,0,0,0,
7271,WAHZOO,2022,B,CYC,120,123,123,120,123,123,NONE,REGULAR,San30PC,WD Shock,1985,41,Fiberglass,29.9,25.4,10.25,5.5,2435,6000,Fixed,Lead/Iron,Sloop,MastHD,STD,backstay & vang,Permanent/Fixed,,40.8,11.7,36.2,11.1,18.1,40.8,11.8,11.7,"'Symmetrical','Asymmetrical'",40.3,21.05,21,43.72,39.75,19.85,21.05,'NO',,INACTIVE,,IB,Folding,2,0,Modern,0,No,None,0,No,0,155,0,0,0,0,25,0,2.000878,17,570.864,155,179,0.942993,705.585833,No
7276,TRINITY,2022,E,Dana Point Yacht Club,120,120,,120,120,,,REGULAR,Mono22,Custom,1998,DCB2570E1098,Fiberglass,30.5,22,7,4.5,2175,3625,FIN,LEAD/IRON,SLOOP,FRAC,STD,None,NONE,NONE,27.75,8,32.5,11.5,7.75,27.9,9.5,9.5,'Symmetrical',27,16,19.4,0,0,0,0,'YES',"Rig is custom; 7/18 90 day temp issued /120/114/no lifelines; 10/18 RBM /120/120/NA; 7/22 owner has made no changes but corrected measurements on certificate (note-cockpit expanded and added teak floor/full length teak benches, mast & boom replaced with coated aluminum and boom raised 6"", main traveler removed replaced with Sampson Post",INACTIVE,,NONE,Other,0,0,Modern,0,No,None,0,No,0,155,0,0,0,0,24,0,2.212451,19,294.40625,97,242,0,421.2,Yes
7283,JAMBO,2022,B,SBYRC,128,122,125,128,122,125,,REGULAR,Tanton44,Yves-Marie Tanton,1984,TAC440101183,Fiberglass,43.17,37.58,13.5,6.5,9200,36000,Fixed,Lead/Iron,Sloop,MastHD,STD,None,Permanent/Fixed,Both,57,17.66,50.75,14.5,24.75,57,17.5,19,'None',0,0,0,0,0,0,0,'NO',/128/122/125/ 4/18 RBM; 4/21 NO SPIN SUBMITTED,Inactive,12/20/2021 16:39,IB,Folding,3,0,other,0,No,None,0,No,0,135,3,201,2,0,24,5,1.006858,20,1148.068,140,0,0,0,No
7284,KONOHANA,2022,B,KHYC,150,150,150,150,150,150,,REGULAR,BEN30.1OC,Finot-Conq,2020,BEYFU111I021,Fiberglass,29.5,28.4,9.8,6.2,2144,8805,Fin,Iron,Sloop,FRC,STD,None,Permanent,Both,36.1,12.7,35.5,10.7,14,37.4,0,14.1,'Asymmetrical',0,0,0,39,34,22.8,22.6,'NO',,INACTIVE,,IB,,,0,,0,No,,0,No,0,,0,,0,,30,,1.496941,26,442.625,110,0,1.00885,0,
7287,LIEBCHEN,2022,C,Buccaneer YC,105,102,102,105,102,102,NONE,REGULAR,Hanse400,Hanse Yachts,2006,66,glass,39.4,35.4,13.3,6.8,6426,18519,fixed,Lead/Iron,SLP,FRAC,STD,,PERMANENT/FIXED,,54.1,15.1,53.1,18.2,14.8,53.2,0,16.1,'Asymmetrical',0,0,0,58.2,51.2,29.1,29.1,'NO',6/21 RBM /105/102/102/,INACTIVE,,I/B,folding,,0,,0,No,,0,No,0,,0,,0,0,20,,1.826681,19,883.55,98,0,1,0,No
7297,Kanani,2022,B,KHYC,90,87,84,90,87,84,,REGULAR,J100,J Boats,2006,97,Fiberglass,32.8,29,9.25,5.75,2450,6500,Fin,Lead,Sloop,FRC,STD,Other,Permanent,Both,38.5,11.5,38,13.5,17.8,43,0,11.5,'Asymmetrical',0,0,0,45.9,42.1,23.5,24.6,'NO',,INACTIVE,,IB,,,0,,0,No,,0,No,0,,0,,0,,17,,2.370105,16,599.63125,155,0,0.955285,0,Yes
7301,DAY TRIPPER II,2022,C,SLBYC,102,102,102,102,102,102,,REGULAR,HUN40,HUNTER,1990,301,Fiberglass,39.67,32.5,13.42,6.5,7900,17400,Fixed,Lead/Iron,Sloop,MastHD,STD,backstay,Permanent/Fixed,,53.75,17,48,13.75,26.35,53,17,17,"'Symmetrical','Asymmetrical'",53.5,30.6,30.6,58,55,30.6,30.6,'NO',,INACTIVE,,IB,Folding,2,0,Tdacron,2,No,None,0,No,0,155,0,101,1,0,20,3,1.58176,17,1038.15625,155,180,1,1364.25,No
7303,MISS LORELEI,2022,G,San Diego Yacht Club,135,135,135,135,135,135,,REGULAR,BEN361,,2003,BEY76341K304,Fiberglass,35.5,31.1,12.6,5,4156,12790,Fixed,Lead/Iron,Sloop,Frac,STD,boomvang,Permanent/Fixed,Both,45.2,13.9,38.4,14.4,19.4,45.2,0,13.9,'None',0,20.7,0,0,0,0,0,'YES',None,INACTIVE,4/14/2018 10:50,IB,Feathering,3,0,Modern,0,No,None,0,Yes,3,155,0,201,2,0,27,5,1.519588,17,763.397,140,0,0,0,No
7304,Javelin,2022,C,StFYC,120,117,111,120,117,111,,TEMPORARY,J9,JOHNSTONE,2021,ucfj9003c121,Fiberglass,28,25.4,8.6,4.9,1950,4250,Fin,Lead,Sloop,FRC,STD,None,Permanent,Both,33.5,10,34,13.36,10.5,35,0,12.43,'Asymmetrical',0,0,0,40,33.54,21.9,22,'NO',9/21 - temp rating /120/117/111/;,INACTIVE,,IB,,,0,,0,No,,0,No,0,,0,,0,,23,,2.776468,22,402.995,105,0,0.995455,0,Yes
7306,ZEPHYR,2022,A,DRYC,75,69,69,75,69,69,,REGULAR,J109OD,J Boats,2006,PEX19306D606,Fiberglass,35.25,30.5,11.5,7,3900,10900,Fixed,Lead/Iron,Sloop,MastHD,STD,Backstay,Permanent/Fixed,Both,43.5,13.3,43.25,15.5,13.9,49.6,0,18.8,'Asymmetrical',0,0,0,56.8,45.3,26.9,29.5,'NO',,INACTIVE,,IB,Folding,2,0,Modern,0,No,None,0,No,0,155,0,0,0,0,14,0,2.383695,29,637.5125,105,0,0.911864,0,Yes
7311,ROCK & ROLL,2022,I,SBYC,42,33,27,42,33,27,NONE,REGULAR,J111,Jboats,2010,3,Fiberglass,36.5,32.7,10.8,7.2,3500,9300,Fixed,Lead/Iron,Sloop,Frac,STD,Backstay,Permanent/Fixed,Both,48.37,13.85,45.24,14.5,14.68,51.4,0,21.22,'Asymmetrical',0,0,0,62.9,51.6,37.4,37.2,'YES',Kelp cutter on keel reinstalled; rudder replaced (French); removed roller furling and replaced with Harken foil; 8/17 No change per CH; Boat is in Area I - Santa Barbara,INACTIVE,,IB,Folding,2,0,Modern,0,No,None,0,No,0,155,0,0,0,0,7,0,3.222827,30,683.0258,106,0,1.005376,0,Yes
