"Sail_Number","Boat_Name","NAME","OWC_Rating","RLC_Rating","Buoy_Rating","Assigned_Area","Area_OWC","Area_RLC","Area_Buoy","Rating_Type","Corinthian_Adjustment","Mfg_Type","LOA","LWL","J","I","P","E","ISP","SPL","Year_Valid"
"56854","MYSTERY II","Tony Melum","","273","273","D","","273","273","REGULAR","","Cal20","20","18","7.4","22","23","10","0","0","2017"
"56857","DULCINEA","Ken Grismore","150","150","150","G","150","150","150","REGULAR","0","Pearson 36-2","36.5","29.58","15.42","47.25","41","14.5","41","0","2017"
"56861","PARAMETHIA","Phil Herzfeld","153","153","153","E","153","153","153","CORINTHIAN","21","CAT350","35.4","31.25","14.42","46.75","40.92","13.5","46.75","14.5","2017"
"56862","WIND ROSE","Walter Simmons","156","144","162","C","156","144","162","REGULAR","","CABRCO40","43","32.2","20.1","52.6","46.1","17.4","52.6","20.1","2017"
"56867","ABOUT TIME","RAY DURAND","114","117","120","B1","114","117","120","CORINTHIAN","30","CAT445","44.5","38.4","15.8","53.5","51.5","17","57.6","18","2017"
"56872","GREEN FLASH","James Morgan","120","120","120","F","120","120","120","REGULAR","","ERC35-3","35.6","28.8","15.8","46","39","12","0","0","2017"
"56873","AMANECER DE LA LIBERTAD","Corey Howard","180","180","180","E/F","180","180","180","REGULAR","","SAN30","29.92","25","12.7","39","34","9.8","40","12.7","2017"
"56875","SCARLET FEVER","Paul Hofer","42","42","45","B1","42","42","45","REGULAR","","JNNU50SC","51","50","19.5","62.5","57.4","19.7","62","20.5","2017"
"56878","WINGS","Rene Hollander","220","220","220","B1","220","220","220","CORINTHIAN","10","Capri22","22","20","8","25","26","9","0","0","2017"
"56879","Dandylion","Angel / John O'Mahony","198","198","204","B1","198","198","204","REGULAR","","Harbor20","20","17.2","7","25.8","28","10","0","0","2017"
"56880","BOOMBOX","CAMERON DEYELL","108","108","108","B1","108","108","108","CORINTHIAN","24","BEN41S5First","41.32","33.58","13.12","49.2","50.52","16.72","49.2","13.12","2017"
"56884","TUI","Brian Boyle","150","150","150","D","150","150","150","REGULAR","","ERC32-3","32.5","25.83","13.8","42","36","11.5","0","0","2017"
"56886","ENDLESS SUMMER 2","Toby Fuller","144","144","144","H2","144","144","144","REGULAR","","Cat355","35.42","30.17","12.33","45","43.75","13.5","45","12.67","2017"
"56887","OUT OF THE BLUE","Jeff Brown","150","150","150","E","150","150","150","REGULAR","","C320","33","28","12.3","43.5","38","13.3","43.6","12.3","2017"
"56894","PACIFICO","Fred Lundgren","21","24","27","G","12","18","24","REGULAR","","BenF44.7","44.8","37.68","15.78","57.41","58.63","20.44","64.53","18.6","2017"
"56896","TOMOL","Susan Griesbach","99","102","105","E","99","102","105","REGULAR","14","CAT385","39.167","34.417","14.75","47.483","43.5","15","48.5","17.8","2017"
"56897","SONRISA","LEONARD N THOMPSON","180","180","180","D","180","180","180","REGULAR","","LAGU30","29.96","28","11.5","39","34","12.25","39","11.6","2017"
"56905","CELIA","Jim O'Connor","198","198","198","D","198","198","198","REGULAR","6","Cat28MK1","28","25.6","10.7","37.5","31","10.8","36.5","10.7","2017"
"56906","HILARIA","Paul Javier","84","84","90","C","84","84","90","REGULAR","","BEN45OC","44","42","18.5","57","53","17.8","60.5","0","2017"
"56909","THUMPA","Stanley William Tutton","180","180","180","D","180","180","180","REGULAR","","COL30","30","26.5","13.5","42","37","12.5","0","0","2017"
"56912","PERSISTENCE","BRYCE BENJAMIN","69","69","75","B1","69","69","75","REGULAR","","J109OD","35.25","30.5","13.3","46.5","43.3","15.5","49","18.8","2017"
"56914","SPARROW","Whitall Stokes","-30","-36","-18","C","-30","-36","-18","REGULAR","","Open50","56","49.5","19.3","56.9","67.3","26.7","72","0","2017"
"56915","MADEGAN","Tim Clarke","126","126","132","B1","126","126","132","CORINTHIAN","24","BEN41OC","40.8","37.3","16.96","52.53","49.21","15.45","52.53","17.79","2017"
"56917","TUAMATA","Ned Warner","63","63","66","G","63","63","66","REGULAR","","GrdSol50","48.85","43.3","19.16","60.04","58.23","19.03","59.25","20","2017"
"56918","WILL OF THE WIND","STEVE SHIUE","150","150","156","G","150","150","156","REGULAR","","BEN323","32.8","29.2","11.1","42.8","38.1","13.2","42.8","11.1","2017"
"56919","DESPERADO","Richard Swensson","102","102","102","E","102","102","102","REGULAR","","BEN411","41","36.92","16.25","47.67","41.5","14.83","48","0","2017"
"56920","TRUE LOVE","Michael Carran","111","111","111","E","111","111","111","REGULAR","","Hun38","38.16","34.68","12.07","46.65","47.41","17.75","46.65","12.07","2017"
"56921","A LITTLE ENDEAVOR","Bradley Little","84","84","90","C","84","84","90","REGULAR","","BEN45OC","44.29","42.58","18.54","57.18","53.67","17.81","60.5","0","2017"
"56922","LYONESS","Curt Lyon","99","99","102","D","99","99","102","REGULAR","","Morris M42","42.25","30","14.91","44.83","48.66","17.5","53.91","15.8","2017"
"56924","ARGO","William Sofrin","110","110","110","B1","110","110","110","CORINTHIAN","5","NY36","36.67","29.5","12.75","41.9","46.5","16","41.9","12.7","2017"
"56929","ESPRIT DE LEAU","Charles Silver","102","102","108","D","102","102","108","REGULAR","","BENOC41","40.8","37.3","16.96","52.53","49.21","15.45","52.53","17.79","2017"
"56939","SHAKEDOWN STREET","ROBERT WALKER","81","81","96","E","81","81","96","REGULAR","","Hob33","33","30.5","12.4","33.8","35","12.5","37.1","13.12","2017"
"56941","no name","Dana Keith","144","144","144","B","144","144","144","REGULAR","24","HUN34","34.42","28.25","13.75","47.42","41","11.75","47.42","13.75","2017"
"56942","KATIN","Jason Sarner","114","114","120","B","114","114","120","TEMPORARY","-84","JNN3200 frac","33","32","12.6","44.8","38.7","14.7","44.8","13.6","2017"
"56943","Velocity","Thomas Wilson","81","81","96","A","81","81","96","REGULAR","","HOB33","33","30.5","12.4","33.8","35","12.5","36.25","13.1","2017"
"56944","LIFE TEST","Jeremy Young","126","120","126","B","126","120","126","REGULAR","0","Ben390OC","37.16","33.33","14.4","47.5","44.7","13.8","47.5","0","2017"
"56945","RASCAL DEUX","Jonathan Turner","165","165","168","I","165","165","168","REGULAR","0","CAT309","32.75","25.5","12","42.75","38.75","13.75","41.84","13.42","2017"
"56946","ABIDE","Jeff Birdt","186","186","189","A","186","186","189","CORINTHIAN","30","CAT310","31","26.5","11.75","42.75","37.25","13","42.75","11.75","2017"
"56956","SPAR WARS","John Riddell","96","96","96","C","96","96","96","REGULAR","-80","Olson 30","30.03","28.09","11.8","36.38","31.4","10.84","36.51","11.75","2017"
"56999","GRACE ANNE","Ron Costabile","144","144","144","D","144","144","144","REGULAR","","Cat36","35.58","30.25","14.33","44.75","39","12","44.75","14.33","2017"
"57000","ODYSSEY","GARY SCHAFFEL","87","87","99","B1","87","87","99","CORINTHIAN","-8","TARTAN4000","40.58","36.33","17.4","55.58","53.25","16.5","58.5","20","2017"
"57014","CECILIA","John Narissi","180","180","180","E","180","180","180","REGULAR","","SAN30-1","29.9","24.4","12.27","40","34","9.8","40","12.3","2017"
"57218","Kastor Pollux","Jerzy Poprawski","84","81","84","A","84","81","84","REGULAR","","Leopard 43","42.5","37.7","41.5","16.5","46.3","21.8","54.4","60","2017"
"57264","ALLEGRO CON BRIO","Robert Imrie","198","198","198","C","198","198","198","REGULAR","","RANGR26","26.25","21.75","11.5","33","26.4","10","33","11.5","2017"
"57277","LIONHEART","Robert Carter","42","42","45","C","42","42","45","REGULAR","","Dufour 500 Grand Large","49.54","44.84","17.55","56.6","53","18.3","57.25","21.25","2017"
"57285","SLEEPER","Lisa Gilinger","171","171","171","I","171","171","171","REGULAR","","LNDBRG26","26","23","10.5","36","30.5","9","35.5","10.5","2017"
"57330","MUCHO GUSTO III","Michael O. Dunmire","216","216","216","A","216","216","216","REGULAR","","Rangr23T","23","20","9.67","30","25.75","9.17","30","10.67","2017"
"57842","HOT FLASH","KENNETH REIFF","96","96","96","C","96","96","96","REGULAR","","NOAM40","40","32","17","54","47","13.5","54","17","2017"
"57961","CHECKMATE","RAY ROBERTS","21","21","21","D","21","21","21","REGULAR","-26","CUST50","50","43","20.4","63","56.5","20.5","63","22.5","2017"
"57975","VIOLETTA DE LA MARE","Suzanne Schuler","102","102","102","D","96","96","96","REGULAR","","DAV34","33.8","28","12.2","39","42.7","15.6","39","12.2","2017"
"57990","HOT RUM","ALBERT CASTILLON","117","117","117","B2","117","117","117","REGULAR","","CF33","33","24.5","13.96","43.96","38.55","11.75","44","14","2017"
"582OD","ROCINANTE","Juan Lois","84","84","90","B1","84","84","90","REGULAR","","J105OD","34.5","29.5","13.5","40.6","41.5","14.6","42.1","19","2017"
"584","BECKY","BRAD AVERY c/o OCC Sailing Assoc","84","84","90","D","84","84","90","REGULAR","","J105OD","34.6","29.6","13.5","40.6","41.5","14.6","40.6","19","2017"
"59115","EOS","Stephen Lemon","57","63","66","I","57","63","66","REGULAR","","C&C115","37.75","33","14.5","52.2","49.3","16.33","53.5","15.95","2017"
"59164","FUERST WORLD","JACOB FUERST","126","126","126","C","132","132","132","REGULAR","","C&C36","36","27.7","15","47.5","41.5","11.75","47.5","14.75","2017"
"59333","Dave Wilson","Dave Wilson","138","138","138","A","138","138","138","REGULAR","","SCZ27","27","24","10.9","32.7","28.2","8.7","32.6","10.8","2017"
"594","G-RATED","Sidney & Mark Lampert","102","102","108","B","102","102","111","REGULAR","","CAT42Mrk2","41.9","36","16.5","53","46.9","15.6","53","16.5","2017"
"60014","HONU KAI","William Cason","126","120","126","G","126","120","126","REGULAR","21","BEN38OC","37.75","35.17","15.68","45.9","43.5","13.8","45.9","18.5","2017"
"60100A","VARUNA","Chris Hemans","-43","-31","-27","D","-43","-31","-27","REGULAR","","Rogers46","46","45.21","18.2","57.5","59.5","21.48","66.07","26.2","2017"
"60122","TKO","GLENN GRILEY","18","21","27","B","18","21","27","REGULAR","","J122","40","34.6","15.2","54.42","51.34","17.57","57.7","21.2","2017"
"60204","RUNNING WATER","Phil Bellafaire","108","114","117","E","108","114","117","REGULAR","","BEN400","39.7","37.5","13.45","48.23","41","16.08","48.2","17","2017"
"60409","ZIMMER","Michael Gebb","27","27","30","C","27","27","30","REGULAR","","Pacer 42","42.2","39.1","15.25","50.9","52.5","20","57.39","16.07","2017"
"60412","TBD","John Staff","45","45","51","B1","45","45","51","REGULAR","","Syng1000","32.83","29.17","12","40.75","42","15.5","45.5","16.3","2017"
"60413","FREEDOM","David Normandin","84","75","96","E","84","75","96","REGULAR","15","Ben48OC","47.92","45.5","19.92","61.5","56.08","18.25","63.5","20.4","2017"
"60530","ENERGY SQUARED","Greg Tice","84","81","81","C","84","81","81","REGULAR","","BEN36.7","36","30.3","13.04","46.42","45.44","15.58","44","13.6","2017"
"60646","OASIS","Fred Fisher","157","151","157","B1","157","151","157","CORINTHIAN","49","BEN423","43.14","38.55","16.52","48.65","42.91","14.83","48.65","16.5","2017"
"60713","SWEET & SALTY","Julie Warnock","198","198","198","B1","198","198","198","CORINTHIAN","30","Ben281OC","28.5","24.5","10.08","33.3","29.5","11.3","33.3","10.08","2017"
"60814","SEREINE","Lowell Potiker","60","60","66","G","60","60","66","REGULAR","","BEN55OC","55.1","49.8","21.9","68.9","65.1","19.3","68.66","24.25","2017"
"60852","KNOTTY SHEILA","TOM & SHEILA YOUNG","126","120","126","B","126","120","126","CORINTHIAN","0","BEN38OC-M","37.9","35.2","15.9","46","43.6","13.9","47.6","19.15","2017"
"61011","Stark Raving Mad VII","Jim Madden","-57","-57","-57","G","-57","-57","-57","TEMPORARY","-249","Swan601","60","52.9","23.1","82.32","79.72","28.49","87.815","31.135","2017"
"61033","RAVING MADNESS","James C. Madden","150","150","150","D","150","150","150","REGULAR","","Ranger33","33.17","26.25","13.83","41.4","34.9","13.7","41.4","13.87","2017"
"61357","SYNERGY","Val Gelineau","36","36","36","C","36","36","36","REGULAR","-29","BEN40F","41.3","35","15.8","52.67","51.08","17.67","57.17","16.8","2017"
"61555","KLEXY","Ed Jenkins","39","42","48","B1","39","42","48","TEMPORARY","","T32","32.8","29.6","12.6","40.5","43.7","15.9","48.5","19.5","2017"
"620","BRIO","Manfred Schmiedl","69","72","90","I","69","72","90","REGULAR","","Melges24","24","22","7.95","27.85","28.9","12.45","31.85","12","2017"
"63163","RUBICON III","ROD PERCIVAL","141","138","138","B1","141","138","138","REGULAR","","CONTES33","32.66","25.5","11.6","39.49","41.53","14.67","39.7","13.9","2017"
"6332","KRAZY KAT","Albert Algaze","192","192","192","B1","192","192","192","REGULAR","","CAT30","29.11","25","11.6","41","35","11.6","41","11.6","2017"
"63407","PRIMA","MARK WEINBERGER","81","81","81","G","81","81","81","REGULAR","","J33","33.5","28","12.55","44.08","39","14.5","44.1","12.6","2017"
"67039","WINDFALL","John Setchell","96","96","96","C","96","96","96","REGULAR","-33","SCZ33","33","28","13.5","41.25","33.5","11.75","41.25","13.5","2017"
"67323","WAI'LANI","JANE THOMAS","126","126","126","A","126","126","126","REGULAR","","TAR10SD","33.1","27","12","35","40.25","13.75","35.1","12","2017"
"67360","SUMMER WIND","John Caldwell","180","180","180","C","180","180","180","REGULAR","","CAL29-2","29","24","12.3","37","31.67","12.25","37","12.3","2017"
"67361","LUNASEA","Evan Wanamaker","153","153","153","D","153","153","153","REGULAR","","HF28M","28","23.5","11","37.58","36.25","11.75","39","12.5","2017"
"67404","MASQUERADE","Carl Vanderbeek/Ronald Lee","96","96","96","E","96","96","96","REGULAR","","OLS30","30","27.5","11.75","36","31.5","10.75","36","11.8","2017"
"675","MISS DEMEANOR","David Angers","102","108","120","B1","102","108","120","REGULAR","","J80","26.25","22","9.5","31.5","30","12.5","34.8","15.8","2017"
"67507","PUSSYCAT","JOHN SZALAY","120","120","120","D","123","123","120","REGULAR","","PET34","33.83","28.25","14.5","45.42","40.33","11.83","45.5","14.5","2017"
"67531","HURRAH","Dave Weil","84","84","84","C","84","84","84","CORINTHIAN","6","CHOATE40","40","32","16","51.8","45","13","51.75","16.26","2017"
"675OD","MISS DEMEANOR","David Angers","108","114","126","B1","108","114","126","REGULAR","","J80ODR","26.3","22","9.5","31.5","30","12.5","32","15.8","2017"
"67720","GRAY GOOSE","Jeremy Quinton","96","96","96","E","96","96","96","REGULAR","","OLS30","30","27.6","11.9","36","31.6","10.9","36","11.9","2017"
"67729","JAMMIN'","PAUL GADBOIS","174","174","174","F","174","174","174","REGULAR","","CAPRI25","24.58","19.17","9.83","30.75","26.5","9.5","30.8","9.8","2017"
"67788","JUBILATION","RON BROWNELL","78","78","78","B2","78","78","78","REGULAR","","CHOATE40","39.44","31.5","16.2","51.9","45","13","51.9","16.2","2017"
"67803","SLOW POKE","BRIAN RADAMAKER","216","216","216","B1","216","216","216","REGULAR","","RANGR23T","23","20","9.7","30","25.75","9.2","30","11.6","2017"
"67890","NUI TAKI","Alex Wurman","187","187","187","B1","187","187","187","CORINTHIAN","37","Pearson 36-2","36.6","29.58","15.42","47.25","41","14.5","48","15.42","2017"
"67917","BILBO BAGGINS","DONALD R. WEIMER","114","114","114","C","111","111","111","REGULAR","","CAT38","38","30.25","15.5","49.67","44","11.5","49.3","15.5","2017"
"67977","PEREGRINE","Henry Hill","162","162","162","H2","162","162","162","REGULAR","","SAN23M","23.4","20.8","8.75","30","29","10.5","30","8.75","2017"
"68000","CLAUDE","Hasso Plattner","-84","-84","-72","D","-84","-84","-72","TEMPORARY","-634","RP68","68.48","60.33","25.26","83.66","87.27","28.87","94.75","34.94","2017"
"69011","ZEPHYRUS","DAMON GUIZOT","-129","-126","-123","C","-129","-126","-123","REGULAR","","R/P77","77.67","65.2","35","85.37","87.34","30.51","94.9","35","2017"
"69140","WAHOO GRAFIX","Richard Kelton","87","87","87","B1","87","87","87","REGULAR","","SOV33","33","30.5","12.75","42.5","41","13","42.5","14","2017"
"69152","STAGHOUND","Alec Oberschmidt","-45","-48","-54","G","-46","-48","-54","REGULAR","","R/P50","49.93","47.98","18.6","63.2","65.45","23.65","72.87","25.36","2017"
"69250","JAZZ","Mark Itnyre","72","72","69","C","69","69","66","REGULAR","","BEN40","40","32.9","14.3","46","49.9","18.4","46","14.3","2017"
"69936","SPITFIRE","Jeffrey Woods","135","135","150","G","120","120","141","REGULAR","","KETCH44","44","39","20.3","50.4","45","15.8","0","0","2017"
"7014","TOP SHELF","Kenneth Fish","96","96","99","Santa Barbara","96","96","99","REGULAR","13","GomanExp35","35","29","14.66","51","45.25","14.75","47","15","2017"
"7028","WILLOW WIND","Duncan Harrison","114","114","114","C","114","111","111","REGULAR","","CAL40","39.33","30.33","15.1","46","40.2","17.9","46.2","15.2","2017"
"7051X","ZAPATA II","SAGE MARIE","84","84","84","C","84","84","84","REGULAR","","CALKNS50","50","48","18.6","52.1","46.5","17.35","52.1","18.6","2017"
"7052OD","LINSTAR","John Shulze","69","69","75","D","69","69","75","REGULAR","","J109OD","35.3","30.6","13.3","46.5","43.25","15.5","49","18.8","2017"
"7065","TIMESHAVER","Viggo Torbensen","-9","-6","3","E","-9","-6","3","REGULAR","","J125","40.8","36.1","14.8","49","46.5","17.7","52","23.3","2017"
"7067","SPRAY","Peter Nelson","54","57","63","B1","54","57","63","REGULAR","","J109","35.3","30.5","13.3","46.5","43.3","15.5","49","18.8","2017"
"7067OD","SPRAY","Peter Nelson","69","69","75","B1","69","69","75","REGULAR","","J109OD","35.25","30.5","13.3","46.5","43.25","15.5","49.6","18.77","2017"
"7072","SUMATRA","Will Durant/John Carpenter","93","93","105","C","93","93","105","REGULAR","","LAPW50","50","43.9","18.67","56.42","50","19.5","56.5","18.8","2017"
"708","TRUTH FREQUENCY","Steven Clark","186","186","186","I","180","180","180","REGULAR","","J22","22","19","8.6","24.6","26.1","9","24.6","8.6","2017"
"7095","MOONSHADOW","Dennis Dugan","132","132","144","D","132","132","144","REGULAR","","Mason 43","43.8","31.9","35.11","19.9","41.9","14.6","0","0","2017"
"7106","CASSIOPEIA","Margie Woods","117","117","117","G","117","117","117","REGULAR","","HANSE371","37","32.3","14.1","49.4","46.4","15.2","49.33","14.1","2017"
"7107","WESTWARD","Sam Bell","69","75","84","C","69","75","84","REGULAR","","LAPW50","49.57","40.79","19.18","54.46","47.16","21.09","54.08","18.91","2017"
"7119","NUMBERS","Ivan Batanov","-6","-6","-9","G","-6","-6","-9","REGULAR","","Goetz49","49","43.22","17.37","60.93","64.23","24.43","61.11","20.13","2017"
"7121","LAST CALL","Len Weitzman","81","81","87","B1","81","81","87","REGULAR","","J100","32.8","29","11.5","38.5","38","13.5","43","12.6","2017"
"7125A","WARRIOR","Dr. Laura Schlessinger","-9","-6","3","I","-9","-6","3","","","J125","41","37","14.8","49","46.5","18","52","23.3","2017"
"7128OD","JIB & TONIC","Morgan Crowe","","87","90","I","","87","90","REGULAR","","J100OD","32.8","29","11.5","38.5","38","13.5","43","11.5","2017"
"7136","TIME OUT","Michael Schau","90","90","93","B1","90","90","93","REGULAR","","CAT470T","47.9","42","17","62.7","55.9","20","62.7","17","2017"
"7158","MAGIC II","JIM BROCK","114","114","114","C","111","111","111","REGULAR","","CAL40","40","30.33","15","45.8","40","17.5","45.8","15","2017"
"7167","SEA FLOURISHES","Michael J. Quigley","175","175","172","B1","175","175","172","CORINTHIAN","28","BEN343","35.6","30.9","12.9","43.5","38.8","13.7","43.5","12.9","2017"
"7182","MOONLIGHT LADY","Owen Provence","144","144","144","C","144","144","144","REGULAR","","Cat355","35.5","30.2","12.4","45","43.9","13.6","45","12.8","2017"
"7187","SHADOWFAX","Steven George","117","117","117","C","117","117","117","REGULAR","33","JNNU43SD","43.4","37.5","15.25","50.75","44.5","17","51.67","15.25","2017"
"7188","RAGAMUFFIN","Mike Richards","108","102","108","C","108","102","108","","","CAT42","43.2","36","16.5","53","46.9","15.6","53","16.5","2017"
"7192","TANGO","Roy H. Jones","9","12","18","D","9","12","18","REGULAR","-109","J133","43","37.8","17.25","57","54","18.6","60.4","24","2017"
"7200","DARE","Andrew Mayhugh, Brian Mayhugh","-30","-27","-21","D","-30","-27","-21","REGULAR","","Beck60","59.75","50.5","19.8","74","66.5","24","74","23.8","2017"
"7207","LAPWORTH CAMEL","ODIN BRAATHEN","165","165","165","D","165","165","165","REGULAR","","CAL34T","33.5","26","13.75","41","33.5","14","41","13.8","2017"
"7210","TRANQUILO","Lloyd Clauss","84","87","90","C","84","87","90","REGULAR","","CAT445","44.5","38.4","15.8","53.6","51.6","17","15.67","15.67","2017"
"7218","AMOR FATI","Blake Mycoski & Greg Heidt","63","69","75","A1","63","69","75","REGULAR","","TARTAN101","33","29.1","12.5","47.1","45.2","14.84","50.2","16.5","2017"
"7220A","IOLANA","R. D. Deaver","36","28","48","H2","36","28","48","TEMPORARY","-106","Outremer45","45.16","45.16","19.29","52.26","54.02","17.94","55.45","25.59","2017"
"7221","Wednesday","Alexandra Zaripov","198","198","198","B1","198","198","198","REGULAR","","Rangr26","26.25","21.75","11.5","33","26.4","10","33","11.5","2017"
"7227","PERFECT","Dr. Laura Schlessinger","","87","90","I","","87","90","REGULAR","","J100OD","32.8","29","11.5","38.5","38","13.5","43","11.5","2017"
"7240","SAVASANA","ERIK WAELPUT","135","135","135","D","135","135","135","REGULAR","","BEN361OC","36.42","31.08","13.9","45.2","38.4","14.4","","","2017"
"7249","IT'S OK","Lewis Beery/OVSD, LLC","-51","-48","-45","D","-51","-48","-45","REGULAR","","AND50","50","46.3","19.8","66.3","66.9","23.5","73.6","25","2017"
"7255","MISTRAL","Dan McGanty","63","69","75","B1","63","69","75","REGULAR","","TAR101","33","29.1","12.5","47.1","45.2","14.84","50.2","16.5","2017"
"7262","BAZINGA","STEVE CAMPO","81","81","96","H","81","81","96","REGULAR","","HOB33","33","30.5","12.375","33.83","35","12.5","36.25","13.1","2017"
"7271","WAHZOO","William Wells","123","123","120","B1","123","123","120","REGULAR","","San30PC","29.9","25.4","11.7","40.8","36.2","11.1","40.8","11.8","2017"
"7282","EPIC","James Keegan","39","39","39","A","39","39","39","REGULAR","","BEN44.7","44.11","37.8","15.9","57.5","56.8","20.5","57.4","15.78","2017"
"7283","JAMBO","Jamie Gull","130","130","133","B","142","142","145","CORINTHIAN","22","Tanton44","43.17","37.58","17.66","57","50.75","14.5","57","17.66","2017"
"7301","DAY TRIPPER II","ANDY HORNING","102","102","102","C","102","102","102","REGULAR","","HUN40","39.67","32.5","17","53.75","48","13.75","53.8","17","2017"
"7303","MISS LORELEI","Michael Niggli","135","135","135","G","135","135","135","REGULAR","","BEN361","35.5","31.1","13.9","45.2","38.4","14.4","0","0","2017"
"7306","ZEPHYR","Jack Mayer","69","69","75","A1","69","69","75","REGULAR","","J109OD","35.25","30.5","13.3","43.5","43.25","15.5","49.6","18.8","2017"
"7311","ROCK & ROLL","BERNARD GIROD","27","33","42","B2","27","33","42","REGULAR","-189","J111","36.5","32.7","13.85","48.37","45.24","14.5","51.4","21.22","2017"
"7315","TRAVELER","Michael R. Lawler","126","126","126","D","126","126","126","REGULAR","","NRTHWN47","47","37","17.7","55.8","48.5","16.3","55.8","17.7","2017"
"7319","Breezin","Mark Williams","174","174","174","E","174","174","174","REGULAR","","Hunter 31","31.4","26.3","12","42","37.5","11","43.7","12","2017"
"7323","CARIOCA","Robert Wine","","171","174","D","","171","174","REGULAR","","HARBOR25","25.9","21.6","10.1","32.1","33.4","11.9","37.8","14.2","2017"
"7335","MARBLEHEAD","HOWARD SCHUTTER","99","102","105","E","99","102","105","REGULAR","","CAT385","39.2","34.5","14.75","47.58","43.5","15","48.5","17.75","2017"
"7336","CHUTZPAH","Andrew J. Natker","154","154","154","B1","154","154","154","CORINTHIAN","10","CAT36MK2","36.4","30.3","14.4","44.9","39","12","44.9","14.4","2017"
"73384","ALOHA","William Ziel","81","81","81","B2","84","84","84","REGULAR","","J33","33.6","28","12.6","44","39","14.5","0","12.6","2017"
"7340","WIDGET","Jonathan Gathrid","174","174","180","B1","174","174","180","CORINTHIAN","24","BEN323","32.8","29.2","10.06","42.8","38.1","13.2","42.8","10.06","2017"
"7346","LIKE A CHARM","Norm and Bari Belcher","87","87","93","B1","87","87","93","REGULAR","","OUTBND46","46","40.03","17.5","58.75","52.33","18.5","58.75","20","2017"
"7350","RADICAL DEPARTURE","Dennis & Mark Rosene","108","114","120","D","108","114","120","REGULAR","","BEN25P","24.7","22.1","8.5","29.3","30.8","12","31.7","10.8","2017"
"7355","RUBY D'EAU","Richard Benedon","66","66","72","B1","66","66","72","CORINTHIAN","6","BEN55OC","52.5","49.75","21.66","68.66","65.08","19.33","68.66","24.25","2017"
"7387","ISLAND STARR","Bill King","111","114","117","E","111","114","117","CORINTHIAN","27","CAT445","44.5","38.4","15.8","53.6","51.6","17","57.6","18","2017"
"7389","BELLISSIMA","Thomas Cornelius","210","210","210","C","210","210","210","CORINTHIAN","12","RANGR26","26.3","21.8","11.5","32.9","26.3","10","32.9","11.5","2017"
"7395","LODGE HALL","Michael Rosenlof","30","30","36","C","30","30","36","REGULAR","","FARR395","39.4","34.12","14.04","51.25","50","18.47","56.89","20.407","2017"
"7401","ORCA","Matthew Florez","75","72","75","G","75","72","75","REGULAR","","BenFirst35 Carbon","35.6","30.6","13.1","47.2","45.9","15.7","49.5","15.6","2017"
"7403","SUNDOWNER","Dirk Freeland","18","27","39","I","18","27","39","REGULAR","","MC31","30.01","28.7","12.3","41.99","43.3","12.95","47.41","19.25","2017"
"7406","REN","Philip Anton","84","84","93","G","84","84","93","REGULAR","","BEN30F","32.2","27.5","13.7","41.6","40.3","14.3","42.16","13.8","2017"
"7408","SEAHORSE","James Corr","115","115","118","B","115","115","118","CORINTHIAN","43","BEN49","49.5","43.67","18.44","55.77","50.62","18.37","55.8","0","2017"
"7432","COMMON SENSE","Todd Rogers","198","198","198","D","198","198","198","","","Common Sense Sloop","27.5","23","11.67","37.66","40.58","17.25","","11.67","2017"
"7438","ARGO II","Scott Vincent / John Vincent","60","60","69","I","60","60","69","REGULAR","","Salona 38","37.3","32.4","12.47","49.38","46.91","18.05","51.1","18.5","2017"
"7440","SENIA JADE","Lynn Silverman","114","114","114","B1","114","114","114","REGULAR","","Hun44AC","43.25","39.02","14.8","48","50","20.8","48.5","18.1","2017"
"7442","MARIL?","FEDERICO PAVONCELLI","102","102","108","E","102","102","108","REGULAR","","BEN41OC","40.75","39.25","17","52.5","49.1","15.4","54","17","2017"
"7447C","FAST EXIT","John Raymont","4","10","16","D","4","10","16","TEMPORARY","-258","AND40Mod","39.7","36.9","19.275","55.069","49.212","17.487","55.069","22.736","2017"
"7465","CHEERIO II","RICHARD D. MCNISH","222","222","270","A","222","222","270","REGULAR","","YWL/FE46","46","39","18.6","52","46","21","52","17.2","2017"
"7472","MY TIME 3","George Maronich","114","114","120","B1","114","114","120","CORINTHIAN","12","CAT42II","42","36","16.5","53","46.9","15.6","53","16.5","2017"
"7485","SUNSHINE","LEONARD GORDON","234","234","234","B1","234","234","234","CORINTHIAN","6","COL26-2","25.58","21.5","10.5","31.5","26.25","11","31.5","10.5","2017"
"7488","LA VIGIE","Patrice Bonnefoi","84","84","90","B1","84","84","90","REGULAR","","BEN45OC","44.29","42.58","18.54","57.18","53.67","17.81","0","0","2017"
"7550","DOUBLETIME","ALAN ANDREWS","63","63","63","D","63","63","63","REGULAR","","AND38","38.45","33.6","13.9","49","42.25","16","49","16.18","2017"
"7558","SEA DIAMOND","Douglas Williams","150","150","150","B1","150","150","150","REGULAR","","CAT34-II","35.8","29.1","13.6","44","38.6","12","44","13.6","2017"
"7574","RUNAWAY BLUES","THOMAS LEHTONEN","153","150","153","B1","153","150","153","REGULAR","","CAL36","35.5","27","14.5","42","36.3","16.6","42.3","16.1","2017"
"7611","TRUE","Charles Wert","63","66","69","D","63","66","69","REGULAR","","Hylas46","46.3","40","17.8","60","50.55","18","60","17.8","2017"
