SAIL_NO,YACH_NAME,BASE_RTE,BASE_RTE2,PROV_RTE,AREA_RTE,AREA_RTE2,MFG_TYP,FACTOR,TAG3,AREA,CLUB,NAME
56006,PET THIS,120.00,108.00,102.00,120.00,108.00,J80,3.68,29.78,G,OYC,STEVE & CHERYL BARRY
56008,REVERIE,180.00,180.00,180.00,180.00,180.00,ISL36FRP,1.19,18.37,C,HHYC,LARRY STELLE
56010,ONDINE,78.00,72.00,66.00,78.00,72.00,J105,2.77,22.76,G,SWYC,LAWRENCE SPEIDELL
56011,ZABULOOT,144.00,144.00,144.00,144.00,144.00,CAT36,1.34,20.45,D,ChicagoYC,Gary Powell
56012,RAG JAG,141.00,141.00,141.00,141.00,141.00,HUN376,1.47,16.63,D,ALYC/BYC,DAVID A. RAINVILLE
56021,ONE MOORE TIME,156.00,156.00,156.00,156.00,156.00,MRE24,2.73,16.08,B1,SFVYC,ANDREW HEDGES
56025,HUCKLEBERRY,174.00,174.00,174.00,183.00,183.00,ALB25EXP,1.87,17.40,B2,RBYC,JAMES MURRELL
56039,HARMONY,108.00,102.00,102.00,108.00,102.00,CAT42,1.69,15.32,C,SlBYC,ROBERT M. PURTON
56043,LADY BLEU,30.00,30.00,30.00,30.00,30.00,DYNAM62,1.70,16.33,G,SDYC,BRENDA KUSKE
56044,GLORIOUS,150.00,150.00,150.00,150.00,150.00,CAT320,1.40,18.40,B1,WCYC,MIKE & DIANA THUNEY
56046,FIRST LIGHT,51.00,54.00,57.00,54.00,54.00,BEN40.7,1.94,12.18,G,CRA/SWYC,GARY JORGENSEN
56048,INNOCENT MERRIMENT,6.00,0.00,-15.00,6.00,0.00,J160,2.32,19.52,G,SDYC,Myron C. & Andrea Lyon
56052,ISLAND TIME,204.00,174.00,174.00,204.00,174.00,PACSEACR,1.25,22.62,C,SYC,STEWART R. GRAHAM
56053,AIMANT DE FILLE,81.00,81.00,84.00,81.00,81.00,BEN36.7,1.65,12.68,E,DWYC,Steven Ernest
56055,FALCON,-24.00,-30.00,-30.00,-24.00,-30.00,TRIPP50,3.52,9.79,G,SDYC,ERNIE PENNELL
56058,CHARLOTTE ANN,114.00,114.00,114.00,114.00,114.00,ERC38,1.52,16.09,G,CRA,DAVID STOWE
56062,EXIT STRATEGY,66.00,66.00,66.00,66.00,66.00,JNNU46.5,1.80,21.25,E,DWYC,STEVEN P. GINDER
56065,FANTASEA,135.00,135.00,135.00,135.00,135.00,BEN361,1.53,18.83,G,CCYC,DAVID FLECK
56080,DANZANTE,144.00,144.00,144.00,144.00,144.00,CAT36MK1,1.34,20.47,G,PLYC,ANDY BRYANT
56087,AQUILA,180.00,180.00,180.00,180.00,180.00,ISL36FRP,1.12,18.37,G,PLYC,MICHAEL RAFFERTY
56096,C'EST LA VIE,102.00,102.00,102.00,102.00,102.00,BEN440,1.98,14.88,D,VSC,Jim Davis c/o Tim Nugent Winward S.C.
56100,CONCUSSION,81.00,81.00,84.00,81.00,81.00,BEN36.7,1.85,12.77,C,SLBYC,Kevin Spainhour
56102,BELWETHER,81.00,81.00,84.00,81.00,81.00,BEN36.7,1.85,12.77,D,BYC,David Stockman & Mike Golden
56106,TRANQUILITY,51.00,54.00,57.00,51.00,54.00,BEN40.7,1.94,12.18,A1,SBYC,MAX & SHIRLEY LYNN
56106M,TRANQUILITY,48.00,48.00,48.00,48.00,48.00,BEN40.7,1.94,12.12,A1,SBYC,Max Lynn
56109,CAN2,111.00,111.00,111.00,111.00,111.00,JEANU37F,1.57,13.67,B1,PSSA,Jaime Cantu
56114,SONRISA,180.00,180.00,180.00,180.00,180.00,CHYL 40,1.09,15.65,D,SSYC,GARY JACKSON
56115,PAPILLON,138.00,138.00,138.00,138.00,138.00,JEANU37,1.50,15.03,E,DPYC,CAPTAIN MANNY GALVEZ
56121,EVENING STAR,198.00,198.00,198.00,198.00,198.00,NPT28,1.43,18.20,D,OCCSA,Marc Marios & Joe Barrett
56124,LARK,39.00,45.00,45.00,39.00,45.00,J46,1.82,15.31,B1,CYC,ROBERT PATTERSON
56129,MORNING LIGHT,150.00,150.00,150.00,150.00,150.00,CAT320,1.36,18.70,D,BCYC,ROBERT GUNYON
56134,UHAMBO,54.00,51.00,48.00,57.00,54.00,FAST42,2.30,11.37,A2,VNTYC,David Chase/Anne Fitzgerald
56136,BELLA VITA,81.00,81.00,84.00,81.00,81.00,BEN36.7,1.65,12.76,B2,KHYC,MARTIN L. BURKE
56139,INDIGO,6.00,0.00,-15.00,6.00,0.00,J160,2.60,19.55,F,CRA,BILL & ANA WEILAND
56143,JUBEL,156.00,156.00,156.00,156.00,156.00,PANDA40,1.14,22.33,G,SGYC,"H.P. ""PETE"" SCHMID"
56145,ODESSEY,81.00,81.00,84.00,81.00,81.00,BEN36.7,1.65,12.74,C,SBYRC,CHARLES CURNUTT
56157,TRANQUILO,108.00,102.00,102.00,108.00,102.00,CAT400,1.57,17.36,C,HHYC,LLOYD CLAUSS
56160,GYPSY JAE,216.00,216.00,216.00,216.00,216.00,DE38,1.23,23.66,D,DWYC,CHRISTOPHER DAVIES
56165,KAJIRA,192.00,192.00,192.00,186.00,186.00,NPT30-11,1.43,18.40,C,SlBYC,LUKE SAYER
56167,MERMAID,105.00,105.00,105.00,105.00,105.00,BEN400,1.59,14.74,G,PTLYC,ALISON OSINSKI
56168,BLUE GOOSE,150.00,150.00,150.00,150.00,150.00,CAT34,1.40,16.64,C,SYC,BRUCE DAVIS
56170,WANDERIN' SAR,186.00,186.00,186.00,186.00,186.00,HUN290,1.31,23.84,E,DPYC,ALI SAR
56175OD,SHADOWFAX,75.00,69.00,69.00,75.00,69.00,J109,2.37,30.02,C,NYCLB,Chris Mews & Nan Wang
56176,VIENTRE,114.00,114.00,114.00,111.00,111.00,CAT38,1.12,16.67,C,SLBYC,STEVEN NADELL
56177,EPIPHANY,150.00,150.00,150.00,150.00,150.00,CAT320,1.37,18.69,E,PSSA,STEVE  URAINE
56183,CLASSIC IMPULSE,108.00,102.00,102.00,108.00,102.00,CAT400,1.57,17.37,C,OCCSA/LBYC,Sean & Arlan Roll
56193,TAKU,174.00,174.00,174.00,174.00,174.00,OPUS34,1.22,22.68,B1,SFVYC,CHRISTIAN BRORSEN
56194,POCO LOCO,132.00,129.00,126.00,132.00,132.00,BEN35S5,1.54,12.89,G,SWYC,MICHAEL ROACH
56196,BRAVA,264.00,264.00,264.00,264.00,264.00,COL22,2.17,17.01,B1,SCCYC,GIMMY TRANQUILLO
56197,ESTELA-B,51.00,54.00,57.00,54.00,54.00,BEN40.7,1.94,14.75,G,CORYC,ARMANDO SILVESTRE
56200,DUSTER 2,63.00,57.00,54.00,63.00,57.00,J109,2.30,22.70,G,SDYC,ROBERT T. DINGMAN
56203,BAD PAK,-21.00,-27.00,-30.00,-21.00,-27.00,J145,3.44,21.31,G,SDYC,Tom Holthus
56206,JACK'S PLACE,111.00,108.00,108.00,111.00,108.00,HUNT410,1.36,7.07,D,BCYC,John C. Richard & Paul Savage
56207,HOTEL CATALINA,144.00,144.00,144.00,138.00,138.00,CAT36,1.28,16.91,C,SYC,JOHN MICHEL
56211,NO WAY!,174.00,174.00,174.00,177.00,177.00,CAPRI25,1.98,16.86,B2,KHYC,DON SOUTHER
56212,GOOD JYBRATIONS,63.00,57.00,54.00,63.00,57.00,J109,2.37,23.76,F,OYC,LEE PRYOR
56215,VICTORIOUS,216.00,216.00,216.00,216.00,216.00,DER32,1.17,17.24,C,ALYC,RAY SMITH
56218,RAVEN,174.00,174.00,174.00,174.00,174.00,CAPRI25,2.00,16.86,F,OYC,Paul Shaktman
56222,BOB MARLENE,117.00,117.00,117.00,117.00,117.00,J34,1.81,15.46,G,CRA,Nicolas Landauer
56227,SILVER LEGEND,102.00,102.00,102.00,102.00,102.00,HUN40,1.60,15.91,E,DPYC,KEN SILVER
56229,RALPHIE,114.00,114.00,114.00,114.00,114.00,CAL40,1.47,14.42,D,STFYC,David & Taylor Pillsbury
56233,BEYOND THE SEA,111.00,108.00,108.00,111.00,108.00,CAT 380,1.56,14.69,C,WORSA,CHRIS ORAZIO
56236,EL MILAGRO,126.00,126.00,126.00,126.00,126.00,TAR372,1.28,20.66,E,WCYC,WILLIAM TRACY BRANDT
56242,SHEKINAH,63.00,57.00,54.00,63.00,57.00,J109,2.47,23.78,C,CBYC,JIM & LORI THOMPSON
56242OD,SHEKINAH,75.00,69.00,69.00,75.00,69.00,J109OD,2.47,30.05,C,CBYC,JIM & LORI THOMPSON
56243,BOTH AND WORLD,108.00,102.00,102.00,108.00,102.00,CAT42,1.71,14.97,G,AZYC,Antony C. Chapman
56244,FOXSEA,102.00,102.00,102.00,102.00,102.00,DUFOUR38,1.64,15.34,D,DPYC,J. Christian Fox
56245,SECOND WIND,96.00,90.00,90.00,96.00,90.00,COL50,1.15,18.87,G,PLYC,David R. Koos
56246,PIACERE,150.00,150.00,150.00,150.00,150.00,HUN36,1.46,20.80,C,SYC,MICHAEL LANNEN
56248,NALU PUA,120.00,108.00,102.00,120.00,108.00,J80,3.61,28.91,A1,SBSC,CHARLES COLLINS
56251,DREAMWEAVER,180.00,180.00,180.00,180.00,180.00,S2 9.2,1.29,20.88,G,NYCSD,BILL OWENS
56255,KNOT HOME,108.00,102.00,102.00,108.00,102.00,HUN430,1.39,17.07,E,WORSA,Phil Takkunen
56272,TURN KEY,108.00,90.00,90.00,108.00,90.00,J92,2.91,25.64,B1,SFVYC,Don L. Hedges
56273,INVICTUS,150.00,150.00,150.00,150.00,150.00,CAT34,1.47,16.54,A2,CHIYC,PAUL F MORGAN
56274,CZ,-24.00,-33.00,-39.00,-24.00,-33.00,WYLCT44,4.96,,D,PSSA,Charles Ray
56275,SPARKY,204.00,198.00,198.00,204.00,198.00,Harbor20,2.42,26.57,B1,CYC,GARY E KAMINS
56281,FAR NIENTE,108.00,102.00,102.00,108.00,102.00,CAT42,1.69,18.50,E,ALYC,Patrick Hearne
56282,ADVOCATE,108.00,102.00,102.00,108.00,102.00,CAT400,1.40,14.35,A2,PCYC,Ronald & Angela Jackson
56284,SLEEPER,90.00,84.00,84.00,90.00,84.00,JEANU44,1.53,14.45,C,CBYC,RON SIMONSON
56289,LITTLE SISTER,75.00,69.00,69.00,75.00,69.00,J109OD,2.37,29.90,C,NYCLB,Cynthia Heavrin/Kathy Reed
56293,ALMOST,150.00,144.00,144.00,150.00,144.00,HC43,1.07,16.33,D,ALYC,DAVID P. LAMBERT
56297,KIWI MAGIC,174.00,162.00,162.00,174.00,162.00,GLFST41,1.01,20.18,E,DWYC,BILL PICKETT
56299,SEADORA,192.00,192.00,192.00,192.00,192.00,CAT30,1.16,16.88,E,DPYC,ANDREW BROUGHTON
56300,CHERIMARIE,144.00,144.00,144.00,144.00,144.00,CAT36,1.34,16.90,G,SGYC,Brad Poulos
56301,BEARABLE,192.00,192.00,192.00,192.00,192.00,CAT30,1.16,16.88,G,CORYC,GEOFF LILLEGRAVEN
56312,CTS,93.00,90.00,90.00,93.00,90.00,HUNPAS42,1.38,0.00,C,ABYC,BRUCE CONN
56314,INCOMMUNICADO,192.00,192.00,192.00,186.00,186.00,CAT30,1.15,16.96,C,SSYC,CLINTON STAYTON
56316,HEATWAVE,42.00,21.00,18.00,42.00,27.00,RH40S,3.32,30.11,H2,AYC,Scott McClintock
56320,ZOARCES,141.00,141.00,141.00,141.00,141.00,IRW35/SL,1.60,19.65,A2,PCYC,SHELLY R. JOHNSON
56325,EUPHORIA,114.00,108.00,108.00,114.00,108.00,BEN393,1.38,18.22,E,OCCSA,ED BETTENCOURT
56326,KOZMIC BLUES,120.00,120.00,120.00,120.00,120.00,OLS911S,1.74,15.49,G,CRA,MICHAEL L. JOHNSTON
56327,SUMMERWIND,168.00,168.00,168.00,168.00,168.00,CAT30TB,1.36,21.38,C,LSF,GARY THOMPSON
56329,ELIZA M,66.00,66.00,66.00,66.00,66.00,BEN473,0.90,1.56,G,SDYC,Dave MacVean
56334,MARIAH II,111.00,111.00,111.00,111.00,111.00,HUN38,1.59,15.66,D,BYC,JOHN G. LOCKE
56335,ENDEAVOR,168.00,168.00,168.00,168.00,168.00,S2 8.5,1.27,18.78,G,OCCSA,KEN GRISMORE
56336,FRENCH KISS,39.00,39.00,39.00,39.00,39.00,BEN44.7,1.98,11.41,B1,CYC,Gini Chilton
56338,TARDIS,120.00,120.00,120.00,120.00,120.00,CAT380,1.34,14.82,B1,SMWYC,Peter Glick
56345,TE MATAU,66.00,66.00,66.00,66.00,66.00,BEN473,1.66,17.25,G,SWYC,GREG RITTER
56346,ZIPPER,138.00,138.00,138.00,138.00,138.00,ULT20OD,4.41,14.15,C,SBYRC,CHARLES CURNUTT
56347,NUAGE,198.00,198.00,198.00,198.00,198.00,CREL34,1.18,17.72,D,BBYC,GEURT H. LODDER
56355,GYPSY WIND,108.00,102.00,102.00,108.00,102.00,HUN40.5,1.43,15.39,B1,SBYRC,DOUG SCHNEEMAN
56361,ALINKA,210.00,210.00,210.00,210.00,210.00,CAT27,1.23,18.08,G,,Boat SOLD
56362,VALHALLA,63.00,57.00,54.00,,,J109,2.38,24.01,A1,SBYC,Eric Andresen
56363,LATITUDES,180.00,180.00,180.00,180.00,180.00,ERC32,1.28,17.16,D,OCCA,Donald Taylor/Newport Sailing Club
56365,FOGGY,30.00,27.00,27.00,30.00,27.00,BEN44.7,2.08,11.26,B1,CYC,Frank Gehry
56371,LANAKAI,153.00,153.00,,153.00,153.00,RHODES33,1.85,11.05,C,WHYC,Tom Zetlmaier
56372,PICANTE,9.00,0.00,-6.00,9.00,0.00,J133,2.71,22.25,C,LAYC,Tom & Doug Jorgensen
56372A,PICANTE,18.00,12.00,9.00,18.00,12.00,J133,2.71,22.57,C,LAYC,Tom & Doug Jorgensen
56373OD,DUBROVNIK,75.00,69.00,69.00,75.00,69.00,J109OD,2.37,30.02,C,CBYC,Wayne Lebsack
56374,MOONSHADOW,153.00,153.00,153.00,153.00,153.00,BEN310SD,1.85,13.96,A2,ANYC,Doug Dodge
56376,PROUD MARY,282.00,282.00,282.00,282.00,282.00,Gulf32,0.82,22.93,C,SLBYC,Robert Hartman
56378,ANTARA,135.00,135.00,135.00,135.00,135.00,BEN381,1.42,17.55,C,BCYC,Timothy Caulfield
56380,MOLLY ANNA,201.00,201.00,198.00,207.00,195.00,CAT27,1.19,17.91,G,LHYC,Jim Schulte
56382,CALIFORNIA DREAMER,168.00,168.00,168.00,168.00,168.00,CAT30T,1.42,17.44,E,DPYC,John Baranger
56383,ALIBI IV,168.00,168.00,168.00,168.00,168.00,BEN321,1.59,18.31,G,SGYC,Ethan Beneze
56384,MEIMI 2,258.00,258.00,258.00,258.00,258.00,COL24CH,1.50,16.72,B1,RBYC,Michael Devine
56385,ELECTRA,75.00,69.00,69.00,75.00,69.00,J109OD,2.37,29.90,C,SLBYC,Thomas Brott
56387,BOO PACIFIC,111.00,111.00,111.00,111.00,111.00,JNNSF35,1.46,15.27,B1,SMWYC,Chris Raffetto
56390,CHEKKERRS,192.00,192.00,192.00,192.00,192.00,CAT30,1.16,16.98,B1,WSA,Jeannea Jordan
56391,CARPE DIEM,96.00,93.00,90.00,96.00,93.00,Hyls45.5,1.49,15.47,A1,SBYC,William J. Guilfoyle
56393,HELENSKI II,144.00,144.00,144.00,144.00,144.00,CAT36,1.34,16.91,E,DWYC,Bob Morton
56396,SPIRIT OF CONSTELLATION,144.00,144.00,144.00,144.00,144.00,CAT36MK2,1.46,16.37,G,CorYC/NYCSD,Tom Hammons
56397,VOLANTE III,150.00,144.00,150.00,150.00,144.00,CAL46-2K,0.91,17.10,C,SLBYC,Anthony J. Kubis
56398,IMAGINE,66.00,66.00,66.00,66.00,66.00,BEN473,1.67,17.99,A1,VntYC,Mark Johnson
56399,BELLINA,96.00,96.00,96.00,96.00,96.00,HUNT 430,1.41,16.10,B1,PSSA,Arthur Lakomski
56400,MOBY QUIK,66.00,45.00,36.00,72.00,51.00,CHEETH30,6.96,36.02,B2,KHYC,Larry Scarbrough
56401,JAZZY,144.00,144.00,144.00,138.00,138.00,CAT36,1.46,16.37,C,SBYC,Kenneth Kozuch
56404,COYOTE,102.00,102.00,102.00,102.00,102.00,Jnnu42DS,1.78,18.11,G,SDYC,Stephen Meyer
56405,DAKOTA ROSE,84.00,81.00,84.00,84.00,81.00,BEN461,1.64,16.29,G,CorYC,Stephen Streifer
56406,MATTER OF TRUST,186.00,186.00,186.00,186.00,186.00,CARB35,0.97,15.35,G,SWYC,Chris Brzezinski
56407,FRENCH TOAST,51.00,54.00,57.00,54.00,54.00,BEN40.7,1.91,12.18,G,SDYC,MICHAEL J. DORGAN
56408,WIKI WIKI,51.00,54.00,57.00,54.00,54.00,BEN40.7,1.95,12.18,G,SDYC,Mike Honeysett
56409,AMAZING GRACE,186.00,174.00,174.00,186.00,174.00,Vector39,1.00,44.35,C,SYCLB,David Bloom/Karin McGinley
56410,INDONESIAN GRACE,99.00,99.00,99.00,99.00,99.00,BAV42,1.53,14.32,C,SBYC,Mark Yaney
56413,MAL DE MER,114.00,114.00,111.00,114.00,114.00,CAT38,1.34,16.67,C,SLBYC,John S. Erlandson
56414,WINDSWEPT,108.00,102.00,111.00,108.00,105.00,CAT42,1.71,15.27,D,BYC,William Marting
56416,BANANA WIND,198.00,198.00,198.00,198.00,198.00,NPT27,1.55,17.43,B2,RBYC,Kyle D. Wilfong
56417,ELIXIR,87.00,84.00,84.00,87.00,84.00,Jnnu49DS,1.59,17.67,B1,CYC,Chad Downey
56418,AEGEAN,141.00,141.00,141.00,141.00,141.00,HUN376,1.49,20.75,B1,LSFYC,Theo Mavromatis
56422,LA VIE ET L AMOUR,102.00,96.00,96.00,102.00,96.00,BEN373,1.33,14.06,C,ABYC,Brent Carey
56424,ARBELLA,150.00,150.00,150.00,150.00,150.00,HUN36,1.47,20.39,D,SSYC,"John H. Wood, Jr."
56425,PROMISE,132.00,117.00,117.00,132.00,117.00,Perry47,1.14,20.68,E,DWYC,J.Wilson; D.Richlin & K.Howington
56426,LIBERTY BELLE,150.00,150.00,150.00,150.00,150.00,HUN356,1.46,20.73,D,DWYC,Ronald S. Latin
56427,PETER COOPER,108.00,102.00,102.00,108.00,102.00,CAT42II,1.22,18.33,B1,LAYC,Nelson Willis
56429,CALARY,150.00,150.00,150.00,150.00,150.00,CAL33.3,1.31,17.47,C,BCYC,Larry Bjork
56431,LA COMETA,156.00,150.00,150.00,156.00,150.00,BEN323,1.76,14.79,B1,SBYRC,Audrey Marlett
56435,BAY DREAM,186.00,186.00,186.00,186.00,186.00,HUN290,1.29,21.54,C,LBSSA,Richard Stroik
56439,ALII NUI,165.00,165.00,165.00,165.00,165.00,CAT30T,1.34,16.78,B1,CRA,William Souden
56440,AEOLOS,39.00,39.00,39.00,39.00,39.00,BEN44.7,1.97,11.41,B1,SBYRC,George Minardos/Waterwerks
56441,EAGLET,222.00,222.00,222.00,222.00,222.00,CAL25,1.57,18.87,B1,SBYRC,Bill Heskamp
56442,PICANTE,192.00,192.00,186.00,192.00,192.00,CAT30,1.17,20.12,A2,AnYC,Mike Pegler
56443,MARISOL,39.00,39.00,39.00,42.00,42.00,J124,2.48,61.97,D,CRA,Seth Hall
56447,WEST WING,39.00,39.00,39.00,39.00,39.00,BEN44.7,1.98,11.41,A2,CHIYC,DENNIS WEST
56448,C-LASSY,240.00,240.00,240.00,240.00,240.00,TAR27,1.20,15.75,F,PSSA,Steven K. MacPherson
56449,GERRIS,174.00,174.00,174.00,174.00,174.00,CAL34,1.52,16.75,C,BWCC,Eileen Paine
56453,CORUNA CAT,150.00,150.00,150.00,150.00,150.00,CAT320,1.41,15.50,C,LSFYC,Alex Krause
56454OD,RAPTOR,75.00,69.00,69.00,75.00,69.00,J109OD,2.39,30.22,C,NYCLB,Heinz Butner
56456,LUGUNO,51.00,54.00,57.00,60.00,60.00,BEN40.7,1.94,12.20,B1,SMYC,Mark Stratton
56460,SILK,27.00,27.00,27.00,27.00,27.00,FARR46,2.45,20.50,A2,VntYC,Larry Mace
56462,SLAINTE,141.00,141.00,141.00,141.00,141.00,HUN376,1.56,16.38,A2,PBYC,Steve Whyte
56464,MADNESS,153.00,153.00,,153.00,153.00,Rhodes33,1.41,11.01,D,ALYC,Ralph Rodheim
56465,AQUARIUS,117.00,117.00,117.00,117.00,117.00,Jnnu43DS,1.07,17.66,B1,DRYC,Hiro Funaoku
56466,FLY AWAY,156.00,156.00,156.00,150.00,150.00,MAR242OD,2.45,13.38,B1,KHYC,King Harbor Yth Fdtn c/o Francis Dawson
56468,KAHOLO,78.00,78.00,78.00,78.00,78.00,J40,1.55,15.91,B1,KHYC,Martin Falk
56470,BY DESIGN,81.00,81.00,84.00,81.00,81.00,BEN36.7,1.66,12.63,B1,DRYC,Oliver Garrett
56471,NEW CHANNELS,156.00,156.00,156.00,150.00,150.00,MAR242OD,2.45,13.38,B2,KHYC,King Harbor Yth Ftn c/o Francis Dawson
56472,FLYING LAYTEEN,198.00,198.00,,198.00,198.00,CAL20M,,,E,BYC,Robert J. Short
56473,MYSTIC FLYER,120.00,120.00,120.00,120.00,120.00,ISL44,1.35,14.38,A2,CIYC,Thomas H. Warden
56476,HOPE 4  HAPPINESS,102.00,102.00,102.00,102.00,102.00,NORD40,1.49,18.56,C,CBYC,Hope Olson
56477,BORACIC,132.00,126.00,117.00,132.00,126.00,Open5.70,5.58,32.55,B1,SCCYC,Nik Vale
56478,IMAGINEER,174.00,174.00,174.00,174.00,174.00,J24,1.80,15.39,F,CRA,Dan Collins
56479,SEA SHELLS,192.00,192.00,192.00,192.00,192.00,CAT30,1.19,17.10,D,SSYC,Ken Schoffstoll
56480,SPITFIRE,75.00,69.00,69.00,75.00,69.00,J109OD,2.38,30.22,B1,DRYC,Norman Sloan
56481,GO TIME,120.00,120.00,120.00,120.00,120.00,CAT380,1.57,14.83,D,OCCSA,Tom Barclay
56482,RENDEZVOUS,108.00,105.00,105.00,108.00,105.00,Jeanu38,1.41,15.16,E,DPYC,Rodger Beard
56485,LANIKAI,111.00,108.00,108.00,111.00,108.00,HUN382,1.49,13.75,C,CCC,Allan R. Emas
56486,DUSTER,222.00,222.00,222.00,222.00,222.00,SAN20,2.42,17.88,E,DPYC,Shaun Prestridge
56487,BRISTOL LITHE,192.00,186.00,186.00,192.00,186.00,BSTL30,1.21,16.02,C,SLBYC,Jack Zandbergen
56488,CRICKET,264.00,258.00,258.00,264.00,258.00,CAL21,3.28,18.04,E,SLBYC,Peter Schoonmaker
56489,PRETTY NAHO,114.00,114.00,114.00,114.00,114.00,Jeanu36,1.32,63.04,D,SBYRC,Richard Shipp
56492,SEA GNOME,123.00,120.00,114.00,123.00,120.00,KP44,1.03,17.08,D,ALYC,Elizabeth Shanahan
56493,EILANDER,93.00,78.00,78.00,93.00,78.00,HOB33,3.39,0.00,E,DPYC,Mark & Michelle Eiland
56494,WIWO OLE II,198.00,192.00,192.00,198.00,192.00,CHYLE36,0.99,20.25,E,DPYC,Daniel J. Hodge
56495,BRISA,192.00,192.00,192.00,192.00,192.00,NPT28-2,1.36,18.73,E,DPYC,Leisure Word Boat Clb c/o Herbert Harris
56496,TROPICAL DANCE,138.00,126.00,123.00,138.00,126.00,GULFST50,0.91,18.87,E,DPYC,Daniel & Reylyn Yarussi
56497,FRIST FAMILY,81.00,81.00,84.00,81.00,81.00,BEN36.7,1.66,2.08,D,SSYC,Mark Mueller
56498,SHERELYNN ELIZABETH,114.00,114.00,114.00,114.00,114.00,HUN37.5,1.47,13.51,G,CRA,Ed Goddin
56499,PERFECT TIMING,105.00,105.00,105.00,105.00,105.00,BEN400,1.52,18.54,G,CRA,Jim Mueller
56500,SHOWDOWN,60.00,60.00,60.00,60.00,60.00,IMX38,2.05,13.37,E,ALYC,LUNA/MEADE
56501,BRUCE GOOSE II,111.00,111.00,111.00,111.00,111.00,HUN38,1.60,0.00,D,BCYC,David Bruce
56504,AMNESIA,102.00,96.00,96.00,105.00,96.00,CAT42,1.26,15.13,B1,SMWYC,Cary Warren
56505,ELLIE J,108.00,102.00,102.00,108.00,102.00,CAT42,0.87,5.52,C,LBYC,Tom Clarke
56506,ARWEN,144.00,144.00,144.00,144.00,144.00,ISL36,1.34,16.69,G,CVYC,Kevin Gatewood
56507,LONE RANGER,267.00,264.00,261.00,267.00,264.00,RANG20,2.34,19.03,C,BucYC,Steffen Meland
56508,BONNIE BELLE,78.00,78.00,78.00,78.00,78.00,BEN42S7,1.52,14.21,C,SLBYC,Wilfred Paul
56510,GEORGIA ON MY MIND,228.00,228.00,228.00,228.00,228.00,CAT25,1.39,18.87,B1,KHYC,Brian Lindquist
56512,REFLECTIONS,108.00,102.00,102.00,108.00,102.00,CAT400,1.72,14.35,C,SYC,Sid Britton
56514,RENDEZVOUS,66.00,63.00,63.00,66.00,63.00,Jnnu39i,1.79,20.23,G,SWYC,Howard la Grange
56515,WHITE WIND,111.00,111.00,111.00,111.00,111.00,HUN38,1.60,12.94,B1,MVYC,Vincent F. Caimano
56516,MISCHIEF,78.00,72.00,66.00,78.00,72.00,J105,2.85,24.48,D,BCYC,Carolyn Hardy
56518,RHINO,204.00,204.00,204.00,204.00,204.00,WSL32,1.03,18.78,E,DWYC,Roger R. Hedrick Jr.
56520,ALCYONE,114.00,114.00,114.00,117.00,117.00,CAL39-2,1.48,19.55,C,SBYRC,Kurt Ford
56521,DREAM CATCHER,108.00,102.00,102.00,108.00,102.00,CAT42II,1.49,15.27,C,SLBYC,William G. Hankins
56522,SPINDRIFT,168.00,168.00,168.00,168.00,168.00,PSN424,1.18,17.05,C,ALYC,James Waggoner
56523,MIS-BEHAVE II,192.00,192.00,192.00,198.00,198.00,CAT30,1.16,17.09,G,SGYC,Steve Roeber
56524,DIVERSION,150.00,150.00,150.00,150.00,150.00,HUN36,1.47,20.57,D,SSYC,George Burchfiel
56526,ALEXA,138.00,138.00,138.00,138.00,138.00,HUN340,1.64,19.33,G,NYCSD,Scott C. Green
56529,FIREBIRD,174.00,174.00,174.00,180.00,180.00,TAR30,1.36,17.39,C,LBYC,Chris Wacker
56531,CHRISSE M,210.00,210.00,210.00,210.00,210.00,CAPRI22,2.29,15.09,B1,SBYRA,Mark Yaney
56533,PANACHE,216.00,204.00,204.00,216.00,204.00,HC33,1.12,25.48,G,AZYC,Jim Howard
56534,SANDMAN,180.00,180.00,180.00,180.00,180.00,NPT30-3,1.43,18.15,C,ALYC,Gary E. Hickman
56536,LINDESA,144.00,144.00,144.00,144.00,144.00,HUN336,1.63,15.57,C,SBYC,Thomas D. Mulligan
56537,2ND WIND,192.00,192.00,192.00,192.00,192.00,CAT30,1.15,16.96,E,DPYC,Mark Stilley
56538,SUNDANCER,174.00,174.00,174.00,174.00,174.00,ISL30BA,1.37,17.24,C,FYC,Gus Kindweiler
56539,ALCYONE,105.00,102.00,102.00,105.00,102.00,Saga409,1.34,18.40,E,DPYC/ALYC,Stephen A. Williams
56540,CEILIDH,168.00,168.00,168.00,168.00,168.00,BEN321,1.61,15.88,G,CRA,Mike Skene
56566,ONCE-AN-EAGLE,198.00,198.00,198.00,198.00,198.00,RNG26,1.28,18.68,B1,SBYRC,ANTOINE M. MARTINUEAU
56572,MANDY K.,198.00,198.00,198.00,198.00,198.00,ALBIN28,1.26,16.84,B2,KHYC,JIM HASKELL
56601,PACIFIC HIGH,75.00,57.00,51.00,75.00,57.00,COL30SY,4.53,35.87,C,ABYC,Steve Washburn
56602,2.7 SECONDS,75.00,60.00,51.00,75.00,60.00,COL30,4.49,35.07,C,PSSA,John Barthelmass
56603,UNCONTROLLABLE URGE,75.00,57.00,51.00,78.00,66.00,COL30SY,4.55,36.04,G,SGYC,James Gilmore
