SAIL_NO,YACH_NAME,BASE_RTE,BASE_RTE2,PROV_RTE,AREA_RTE,AREA_RTE2,MFG_TYP,FACTOR,TAG3,AREA,CLUB,NAME
56394,POLAR BEAR,144.00,144.00,144.00,144.00,144.00,CAT36,1.39,18.48,C,SYCLB,Robert Salkeld
56396,SPIRIT OF 76,144.00,144.00,144.00,144.00,144.00,CAT36MK2,1.49,16.42,G,NYCSD,Timothy S. Traaen
56398,473,66.00,66.00,66.00,66.00,66.00,BEN473,1.67,17.99,B1,VntYC,Mark Johnson
56399,BELLINA,96.00,96.00,96.00,96.00,96.00,HUNT 430,1.41,16.10,B1,PSSA,Arthur Lakomski
56400,MOBY QUIK,66.00,45.00,66.00,66.00,51.00,CHEETH30,6.15,42.76,B1,KHYC,Larry Scarbrough
56401,JAZZY,144.00,144.00,144.00,138.00,138.00,CAT36,1.46,16.37,C,SBYC,Kenneth Kozuch
56402,ANGELSEA,108.00,102.00,102.00,108.00,102.00,CAT400,1.52,14.23,A2,FYC,Tom Marshall
56404,COYOTE,102.00,102.00,102.00,102.00,102.00,Jnnu42DS,1.78,18.11,G,SDYC,Stephen Meyer
56406,MATTER OF TRUST,186.00,186.00,186.00,186.00,186.00,CARB35,0.97,15.35,G,SWYC,Chris Brzezinski
56407,FRENCH TOAST,51.00,54.00,57.00,54.00,54.00,BEN40.7,1.91,12.18,G,SDYC,MICHAEL J. DORGAN
56408,WIKI WIKI,51.00,54.00,57.00,54.00,54.00,BEN40.7,1.95,12.18,G,SDYC,Mike Honeysett
56409,AMAZING GRACE,186.00,174.00,174.00,186.00,174.00,Vector39,1.00,44.35,C,SYCLB,David Bloom/Karin McGinley
56410,INDONESIAN GRACE,99.00,99.00,99.00,99.00,99.00,BAV42,1.53,14.32,C,LSFLB,Thomas Baker/Timothy Bloom
56411,SUNDANCE,108.00,102.00,102.00,108.00,102.00,CAT42,1.49,15.27,D,BCYC,BARRY LEVY
56413,MAL DE MER,114.00,114.00,111.00,114.00,114.00,CAT38,1.34,16.67,C,SLBYC,John S. Erlandson
56414,WINDSWEPT,108.00,102.00,111.00,108.00,105.00,CAT42,1.71,15.27,D,BYC,William Marting
56417,ELIXIR,87.00,84.00,84.00,87.00,84.00,Jnnu49DS,1.59,17.67,B1,CYC,Chad Downey
56418,AEGEAN,141.00,141.00,141.00,141.00,141.00,HUN376,1.51,13.27,C,SYCLB,Sid Britton
56422,LA VIE ET L AMOUR,102.00,96.00,96.00,102.00,96.00,BEN373,1.33,14.06,C,NYCCI,G. Hodgson & T. Huber
56424,ARBELLA,150.00,150.00,150.00,150.00,150.00,HUN36,1.47,20.37,D,SSYC,"John H. Wood, Jr."
56425,PROMISE,132.00,117.00,117.00,132.00,117.00,Perry47,1.14,20.68,E,DWYC,J.Wilson/D.Richlin/K.Howington
56426,LIBERTY BELLE,150.00,150.00,150.00,150.00,150.00,HUN356,1.46,20.73,D,DWYC,Ronald S. Latin
56428,SERANO,117.00,117.00,117.00,117.00,117.00,Jnnu43DS,1.44,17.86,G,CRA,William Dettelbach
56429,CALARY,150.00,150.00,150.00,150.00,150.00,CAL33.3,1.31,17.47,C,BCYC,Larry Bjork
56430,EPIPHANY,162.00,162.00,162.00,162.00,162.00,HUN33.6,1.37,15.12,D,SSYC,Chris Jester/Sail Time OC
56433,KNOT ON CALL,93.00,93.00,93.00,93.00,93.00,HUN380M,1.51,14.67,C,SBYRC,Jim Cash/Marina Sailing
56435,BAY DREAM,186.00,186.00,186.00,186.00,186.00,HUN290,1.29,20.78,C,LBSSA,Richard Stroik
56436,BELLA DAMA,144.00,144.00,150.00,144.00,144.00,ISL36,1.34,20.14,A2,VSC,Chad Kominek
56437,CELESTE,108.00,108.00,108.00,108.00,108.00,GRNSOL39,1.57,15.34,C,LBSSA,Ronald Skokan
56439,ALII NUI,165.00,165.00,165.00,165.00,165.00,CAT30T,1.34,16.78,B1,CRA,William Souden
56440,AEOLOS,39.00,39.00,39.00,39.00,39.00,BEN44.7,1.97,11.41,B1,SBYRC,George Minardos/Waterwerks
56441,EAGLET,222.00,222.00,222.00,222.00,222.00,CAL25,1.57,18.87,B1,SBYRC,Bill Heskamp
56442,PICANTE,192.00,192.00,186.00,192.00,192.00,CAT30,1.17,20.12,A2,AnYC,Mike Pegler
56443,MARISOL,39.00,39.00,39.00,39.00,39.00,J124,2.48,76.09,D,CRA,Seth Hall
56444,R U WET YET,150.00,150.00,150.00,150.00,150.00,CAT34-II,1.57,16.68,G,SCRA,Patrick Norris
56447,WEST WING,39.00,39.00,39.00,39.00,39.00,BEN44.7,1.98,11.41,A2,CHIYC,DENNIS WEST
56448,C-LASSY,240.00,240.00,240.00,240.00,240.00,TAR27,1.20,15.75,F,PSSA,Steven K. MacPherson
56452,CUBA LIBRE 3,99.00,90.00,87.00,99.00,90.00,CAT440,1.55,14.38,B1,SMYYC,Orlando Duran
56453,CORUNA CAT,150.00,150.00,150.00,150.00,150.00,CAT320,1.41,15.50,C,LSFLB,Alex Krause
56455,INTENTIONED ONE,111.00,111.00,111.00,111.00,111.00,JNNSF35,1.47,18.48,B2,RBYC,Andy Spisak
56456,LUGUNO,51.00,54.00,57.00,51.00,54.00,BEN40.7,1.94,12.20,B1,SMYC,Mark Stratton
56458,SEA SICK,132.00,126.00,117.00,132.00,126.00,Open5.70,5.71,32.55,B1,SBYRC,Jerome Sammarcelli
56459,HAT TRICK,132.00,126.00,117.00,132.00,126.00,Open5.70,5.71,32.55,B1,SCCYC,Robert Bray & Tracey Kenney
56461,POGO,-39.00,-42.00,-57.00,-39.00,-42.00,POGO40,5.08,21.52,C,LBYC,Bernard Gantes
56461WB,POGO,-42.00,-48.00,-57.00,-42.00,-48.00,Pogo40,5.08,21.40,,LBYC,Gernard Gantes
56462,SLAINTE,141.00,141.00,141.00,141.00,141.00,HUN376,1.56,16.38,A2,PBYC,Steve Whyte
56490,INVICTUS,198.00,198.00,198.00,198.00,198.00,HUN29.5,1.65,20.26,E,DWYC,Richard L. Sheldon
56500,SHOWDOWN,60.00,60.00,60.00,60.00,60.00,IMX38,2.05,13.37,E,ALYC,LUNA/MEADE
56517,ZOA,117.00,117.00,117.00,117.00,117.00,ERC381,1.51,19.43,C,BWCC,Kris Rittenhouse
56542,AURORA,150.00,150.00,150.00,150.00,150.00,CAT34,1.40,16.64,C,SlBYC,Martinich/Parakins/Argondona
56566,ONCE-AN-EAGLE,198.00,198.00,198.00,198.00,198.00,RNG26,1.28,18.68,B1,SBYRC,ANTOINE M. MARTINUEAU
56601,CARTEL,75.00,60.00,51.00,75.00,60.00,COL30,4.42,35.87,D,NHYC,David Clarke & Beau Gayner
56603,UNCONTROLLABLE URGE,75.00,60.00,51.00,75.00,60.00,COL30,4.44,36.04,G,SGYC,James Gilmore
56604,RAVEN,78.00,66.00,60.00,78.00,66.00,COL30OD,4.34,34.87,E,DPYC,Bill Brownson/Ward Brady
56605,MOSH PIT,78.00,66.00,57.00,78.00,66.00,COL30OD,4.91,35.98,G,CRA,Matt Anderson
56606,ESCUDERO,75.00,60.00,51.00,75.00,60.00,COL30,4.11,35.80,D,NHYC,Vincent Valdes
56655,DUCKY,204.00,204.00,204.00,204.00,204.00,CAT27,1.28,17.58,E,DPYC,JAMES GEISSINGER
56666,ALL ALONE 2,204.00,198.00,198.00,204.00,198.00,Harbor20,2.42,25.78,A1,SBYC,DR. Laura Schlessinger
56765,DRUMSHAMBO,51.00,54.00,57.00,54.00,54.00,BEN40.7,1.93,12.20,G,SDYC,RICHARD KIRK O'BRIEN
56782,MIDNIGHT RUN,150.00,150.00,150.00,150.00,150.00,CAT320,1.35,15.47,B2,KHYC,JOHN DEAN
56903,HARMONY,198.00,198.00,198.00,198.00,198.00,ERC29,1.17,17.59,A2,CHIYC,MICHAEL TAYLOR
56912,PERSISTENCE,75.00,69.00,69.00,75.00,69.00,J109OD,1.91,39.08,B1,CYC,BRYCE BENJAMIN
57003,SILVER BULLET,138.00,138.00,138.00,138.00,138.00,SCZ27,2.50,17.00,A2,ANYC,Kurt Finberg/Dave Barker
57021,SISU,195.00,195.00,195.00,195.00,195.00,CAT27T,1.26,17.69,A1,CIYC,TIM HAAPANEN
57101,ROSINANTE,180.00,180.00,180.00,174.00,174.00,CAT30BS,1.28,17.59,C,ABYC,GIL & JEREMY DAVIDSON
57197,SANDBAGGER,198.00,198.00,198.00,198.00,198.00,TBD26OD,1.71,11.87,C,SBYRC,GREGORY E. KLEVE
57242,MYSTERRY,204.00,204.00,204.00,204.00,204.00,CAT27,1.24,17.98,E,DPYC,RICHARD J. GAULT
57285,SLEEPER,171.00,171.00,171.00,171.00,171.00,LDNBRG26,1.52,17.46,A1,SBYC,Lisa Gilinger
57313,GINGER LEE,138.00,138.00,138.00,138.00,138.00,SCZ27,2.29,17.06,B1,CYC,GREG ROSENKRANS
57313A,GINGER LEE,126.00,123.00,120.00,126.00,123.00,SCZ27,2.29,16.76,B1,CYC,Greg Rosenkrans
57370,CHRISTINE,-60.00,-72.00,-75.00,-60.00,-72.00,100'SLP,4.81,9.16,B1,PMYC,Fred Preiss
57396,MAUDE,222.00,222.00,222.00,222.00,222.00,SAN20,322.22,17.69,B1,SMWYC,CASSANDRA GUARINO
57459,CLASS ACTION,150.00,150.00,150.00,150.00,150.00,RNG33,1.49,16.36,C,NYCLB/SLBYC,JOHN MONKVIC
57466,QUITCHERBITCHEN,222.00,222.00,222.00,222.00,222.00,SAN20,2.42,17.88,C,ABYC,Steven Schock & Adam Kline
57741,BEDLAM,204.00,204.00,204.00,198.00,198.00,CAT27,1.24,17.99,C,SlBYC,AL DAVISON
57765,VELA,150.00,150.00,150.00,150.00,150.00,RNG 33,1.45,16.35,C,LIYC,JIM & BOB BAILEY
57781,SERENA,210.00,210.00,210.00,210.00,210.00,CAT27,1.23,18.07,E,DPYC,JOHN O. WHITE
57803,BABE,162.00,162.00,162.00,168.00,168.00,PET30,1.22,17.76,D,HYC,ANDY SZAZ
57853,FLUKE,192.00,192.00,192.00,192.00,192.00,COL 9.6,1.16,18.08,A2,VSC,Jim McWaters
57858,COMET,129.00,129.00,129.00,129.00,129.00,MOR36M,1.40,16.66,B1,PMYC,DON CURRIE
57862,BOMBAY,150.00,150.00,150.00,150.00,150.00,RNG33,1.43,16.25,B1,CYC,KEITH AMELING
57878,ZIPPER,138.00,138.00,138.00,144.00,138.00,SCZ27,2.54,17.12,C,SLBYC/LBYC,TONY RIETDYK/DON WARNER
57907,NO Y NO,192.00,192.00,192.00,192.00,192.00,SJN28,1.51,18.37,E,DPYC,CHARLES W. BERGH
57935,PROPER LADY,192.00,192.00,192.00,204.00,204.00,ISL32-2,1.26,18.85,B2,KHYC,ROBERT CASH
57991,MIDNIGHT EXPRESS,156.00,156.00,156.00,150.00,150.00,CF27,1.98,14.65,G,SWYC,TERENCE GLEESON
586,NAG ME GIRL,222.00,222.00,222.00,222.00,222.00,SAN20,2.47,17.67,B1,SMWYC,Boat Sold '06
59608,GETTIN AIR,96.00,96.00,96.00,96.00,96.00,OLS30,2.95,15.29,F,OYC,TOM MANOK
59619,WAVE GOODBYE,114.00,114.00,114.00,114.00,114.00,HUN44DS,1.63,14.67,G,BCYC,Dan Redding
59621,Calm Seas,192.00,192.00,186.00,192.00,192.00,CAT30,1.22,15.84,C,LSFYC,Steve McCrosky
59721,TIKEHAU,78.00,78.00,78.00,78.00,78.00,ISLP40,1.49,15.69,D,NHYC,PAUL PRIOLEAU
621,LUCKY STAR,90.00,84.00,84.00,90.00,84.00,J105OD,2.86,31.30,D,ALYC,Mark Wyland
63163,RUBICON III,141.00,141.00,141.00,141.00,141.00,CONT33,1.76,13.59,B1,PSSA,ROD PERCIVAL
6317,CALIFIA,225.00,225.00,225.00,225.00,225.00,ISL28SM,1.15,19.86,A1,MORBYC,PANDORA NASH-KARNER
6329,ELIZA M,66.00,66.00,66.00,66.00,66.00,BEN473,0.90,1.56,G,SDYC,Dave MacVean
6660,PRIMO,144.00,144.00,144.00,138.00,138.00,STAR,4.32,11.39,G,CYC,TOM HULME
67,MR. HAPPY,138.00,138.00,138.00,138.00,138.00,ULT20,4.47,35.30,C,LBYC,Steven C. Cooke
67049,INDIGO TIGER,108.00,108.00,108.00,114.00,114.00,CF37,1.76,16.55,G,MBYC,DEREK M. BATEMAN
67159,SINISTER SMILE,156.00,156.00,156.00,156.00,156.00,CF27,1.97,14.97,B1,DRYC,Jerry Kaye/Lea Colman-Kaye
67177,VALKYRIE,210.00,210.00,210.00,210.00,210.00,CAT27,1.25,18.11,E,DWYC,Brad Grell
67200,MISTY,114.00,114.00,114.00,117.00,117.00,CAL39-2,1.47,16.26,C,SLBYC,HAROLD ALEXANDER
67284,AGUA CHEETAH,96.00,96.00,96.00,99.00,96.00,OLS30,3.06,15.32,B1,SMWYC/WSASMB,Wayne Brandow
67307,FOREIGNER,96.00,96.00,96.00,96.00,96.00,OLS30,3.04,15.28,A2,CHIYC,RICHARD SHARPE
67316,SPELLBINDER,120.00,120.00,120.00,120.00,120.00,SAN35,1.92,13.59,G,SDYC,SEAN PARKER
67328,SOLITUDE,120.00,120.00,120.00,120.00,120.00,CAT380,1.11,22.79,C,LSFLB,BENNO NAGER
67369,BALD EAGLE,174.00,174.00,174.00,174.00,174.00,PET30C,1.30,18.00,E,SBYRC,ALLERD L. WELLNER
67383,MOLLIE MULDOON,150.00,150.00,150.00,150.00,150.00,RNG33,1.48,15.37,B1,SMWYC,GORDON HANSEN
67387,ANTAGONIST,78.00,78.00,78.00,78.00,78.00,CHOAT40,1.79,15.56,C,SBYRC,TOM JANNETTA
67407,QUIET WOMAN,222.00,222.00,222.00,222.00,222.00,CAL25,2.09,17.42,C,LBSSA,MIKE NEWEY
67417,SECOND SOURCE,96.00,96.00,96.00,96.00,96.00,OLS30,2.91,15.28,A2,VSC,Mike Delaney/Lebeau
67425,FRICTION LOSS,138.00,138.00,138.00,138.00,138.00,J30,1.92,13.65,B1,SBYRC,Shawn Ivie & Daniel Taron
67478,KRISTIN,144.00,144.00,144.00,150.00,150.00,ERC34T,1.34,17.33,C,SLBYC,DOUG COLWICK
675,MISS DEMEANOR,120.00,108.00,102.00,120.00,108.00,J8O,3.77,30.88,B1,SMWYC,David Angers
67507,PUSSYCAT,120.00,120.00,120.00,120.00,120.00,PET34,1.60,16.35,D,VYC,JOHN SZALAY
67531,LUSH LIFE III,78.00,78.00,78.00,78.00,78.00,CHOAT40,1.42,15.40,C,SlBYC,JACK DAY
67572,TRIXIE,129.00,129.00,129.00,129.00,129.00,SOV30,1.69,16.25,D,SBYC,GREG HIGHAM
67577,SALTY DOG,54.00,54.00,54.00,54.00,54.00,CHN46,1.53,13.96,D,CYC,DENNIS D'ALESSIO
675OD,MISS DEMEANOR,126.00,114.00,108.00,126.00,114.00,J80ODR,3.60,29.09,B1,SMWYC,David Angers
67620,ENCORE,204.00,204.00,204.00,204.00,204.00,CAT27,1.25,18.05,E,DPYC,RICHARD M. HOLMES
67624,TIRAMISU,168.00,168.00,168.00,168.00,168.00,MERIT25,2.11,15.83,B2,KHYC,LEONARD J. ABBEDUTO
67628,VAQUERO,126.00,126.00,126.00,126.00,126.00,TAR10,2.13,13.18,F,SMSC,JAMES GREENE
67647,LEONA KAI,144.00,144.00,144.00,150.00,147.00,C&C34,1.48,17.29,A2,ANYC,LARRY LISTING
67650,HOOLIGAN,114.00,114.00,114.00,120.00,120.00,CAT38,1.34,16.67,E,DPYC/DWYC,CLARK BAXTER
67665,HIGH VOLTAGE,138.00,138.00,138.00,138.00,138.00,J30,1.85,13.65,A2,PBYC,TOM WEBER
67675,THE GENIE,228.00,228.00,228.00,228.00,228.00,CAT25,1.39,18.83,C,SLBYC,ALAN CUNNINGHAM
67682,INSANITY,96.00,96.00,96.00,99.00,96.00,OLS30,2.91,15.28,B1,SBYRC,WILLIAM BARNARD
67715,LICKITY SPLIT,114.00,114.00,114.00,114.00,114.00,CAT38,1.34,16.67,D,BCYC,JOE DEGENHARDT
67729,JAMMIN',174.00,174.00,174.00,174.00,174.00,CAPRI25,1.99,16.88,F,OYC,PAUL GADBOIS
67730,Fifty-One Fifty,9.00,-3.00,-3.00,9.00,-3.00,SCZ50,2.88,12.71,A2,CHIYC,J. Michael Warns
67771,FLASH BACK,78.00,78.00,78.00,84.00,84.00,CHOAT40,1.67,15.66,B1,,Boat Sold
67788,JUBILATION,78.00,78.00,78.00,78.00,78.00,CHOAT40,1.41,14.07,C,KHYC,RON BROWNELL
67847,WINDHAVEN,228.00,228.00,228.00,228.00,228.00,CAT25,1.43,18.76,C,SlBYC,ROSS D. HENDRICKS
67852,OBSESSION,168.00,168.00,168.00,168.00,168.00,CAT30T,1.34,17.02,D,SBYRC,BILL APPS
67953,WOODY'S REVENGE,189.00,189.00,189.00,189.00,189.00,KIR24M,1.88,15.72,A2,VNTYC,Hunter Leary
67956,RATSO,84.00,84.00,84.00,90.00,90.00,C&C40T,1.56,15.66,G,CRA,DOUG CHRISTENSEN
67991,NON ROUTINE,120.00,120.00,120.00,120.00,120.00,SAN35,1.92,13.59,B1,SBYRC,TONY MARTINEAU
6878,KNOT A CLEW,114.00,114.00,114.00,117.00,117.00,CAL39-2,1.47,15.78,C,OYC,JOHN GRANAHAN
69011,SCOUT SPIRIT,-114.00,-120.00,-123.00,-114.00,-120.00,R/P75,6.04,8.08,D,NSBYC,Newport Sea Base c/o Peter Heck
69102,CAN 69102,63.00,57.00,54.00,63.00,57.00,FAST40,4.49,11.87,H2,AzYC,Al Lehman
69138,CHERRY BOMB,120.00,120.00,120.00,120.00,120.00,J29,1.93,13.30,C,SLBYC,Steve & Mark Aichele
69434,BRIGHT STAR,63.00,60.00,60.00,63.00,60.00,JNNSF40,1.53,12.19,H2,SeattleYC,Dorr Anderson
69907,PASSAGE,87.00,87.00,87.00,87.00,87.00,C&C36XL,1.99,14.36,G,CRA,JOHN G. BECKER
69933,RIPPLE,15.00,-6.00,-12.00,15.00,-6.00,RPTIDE35,6.20,32.21,C,LAYC,JUSTIN F. MCJONES
7,GLIN DE MAR,96.00,90.00,90.00,96.00,90.00,CAL48,1.61,14.22,D,PCYC/CIYC,Graham Dawson & Walter Pressel
7001,AFITU,144.00,138.00,138.00,144.00,138.00,BABA40,1.12,26.13,C,OCCSA,Cherri Moulin
7006,NALU IV,81.00,75.00,72.00,81.00,75.00,LAPW48CU,1.47,15.87,C,LSF,KENT MILLER
7022,X-DREAM,75.00,75.00,75.00,75.00,75.00,XYACHT,1.92,12.47,G,SDYC,SCOTT OWEN
7024,SUNDA,156.00,150.00,150.00,156.00,150.00,CAL46-2K,1.01,15.19,D,BYC,GRAHAM C. GIBBONS
7025,TRILOGY,51.00,51.00,51.00,51.00,51.00,HUN54,1.31,8.98,C,SYC,Henry Rosenthal & Jason Cavallaro
7026,AUSTIN,51.00,54.00,57.00,54.00,54.00,BEN40.7,1.94,12.18,G,SDYC,BRIAN GANZ
7027,AHSANTE,114.00,114.00,114.00,111.00,111.00,CAL40,1.46,14.47,C,LBYC,LOU COMYNS
7028,WILLOW WIND,114.00,114.00,114.00,111.00,111.00,CAL40,1.47,14.24,C,ABYC,WENDY SIEGAL
7036,MELLOW YELLOW,204.00,204.00,204.00,204.00,204.00,CAL2-27,1.33,18.41,E,DPYC,LARRY T CALDWELL
7038,WELL HEELED,150.00,150.00,150.00,150.00,150.00,HUN356,1.48,20.81,E,DWYC,STUART STEELMAN
7041,RAMBUNCTIOUS,192.00,192.00,192.00,192.00,192.00,NPT28-2,1.44,18.03,C,LBSSA,TOM SCULLY
7046,STINGER,138.00,138.00,138.00,138.00,138.00,SCZ27,2.30,17.14,B1,SBYRB,Samuel Cowan/Chris Compton
7051,ZAPATA II,84.00,84.00,84.00,84.00,84.00,CLKNS50,1.98,18.08,D,NHYC,JIM JORDAN
7052,LINSTAR,63.00,57.00,54.00,63.00,57.00,J109,1.15,2.54,D,BYC,John Shulze
7052OD,LINSTAR,75.00,69.00,75.00,75.00,69.00,J109OD,1.15,2.59,D,BYC,John Shulze
7058,FIZZ,102.00,102.00,102.00,102.00,102.00,C&C99DK,1.85,19.05,B2,KHYC,BILL TORRENCE
7059,SEQUE,114.00,114.00,114.00,114.00,114.00,ILPAC485,1.33,0.00,B1,DRYC,PETER B. HIRSCH
7062,SIMONE,204.00,198.00,198.00,204.00,198.00,Harbor20,2.15,25.69,A1,WORSA/SBYC,HELENE WEBB
7082,MOONGLOMPER,150.00,150.00,150.00,150.00,150.00,RNG33,1.37,16.01,A2,VSC,Michael Scott Holbert
7085,SORDINO,81.00,81.00,84.00,81.00,81.00,BEN36.7,1.65,12.77,F,OYC,JEFF LASTOFKA
7095,MOONSHADOW,144.00,132.00,132.00,,,Mason 43,0.87,30.69,D,ALYC,Dennis Dugan
7097,AQUILA,180.00,171.00,171.00,180.00,171.00,ISLPAC36,1.18,17.77,C,CBYC,Michael Mann
7104,NEMESIS,39.00,27.00,18.00,36.00,27.00,MELGES30,5.50,28.66,G,SWYC,Geoff Longenecker
7106,RELACKX,117.00,117.00,117.00,117.00,117.00,HANSE371,1.64,18.41,G,SDYC,Steven Mueller
7114,DAWN STAR,138.00,138.00,138.00,,,KET43,1.35,15.31,D,NHYC,Andrew Zimbaldi
7122,FREE RANGE CHICKEN,-33.00,-30.00,-30.00,-33.00,-30.00,Perry59,2.56,21.60,D,BYC,Bruce Anderson
7128,WHOA NELLIE,87.00,81.00,81.00,87.00,81.00,J100,2.53,26.73,B1,DRYC,Steven Teitelbaum
7133,ESCAPE,162.00,156.00,156.00,162.00,156.00,COL36,1.31,17.21,D,ALYC,RICHARD J. HEAGLE
7141,NAVAQUE,75.00,69.00,69.00,75.00,69.00,Jnnu54,1.67,17.32,B1,CYC,Rene Ghotanian
7145,THE DOC,-9.00,-15.00,-21.00,-9.00,-15.00,J145,3.44,21.79,A,SBYC,Laura Schlessinger
7151,WILD BUNCH,162.00,162.00,162.00,162.00,162.00,WWAB24,4.47,19.46,G,MBYC,Aaron Sturm
7157,SAGACIOUS,81.00,75.00,75.00,81.00,75.00,COL50,1.20,13.95,G,SDYC,CHARLES H. MAY
7158,MAGIC II,114.00,114.00,114.00,111.00,111.00,CAL40,1.57,14.38,C,LSF,JIM BROCK
7169,BRILLIANT,87.00,81.00,81.00,87.00,81.00,J100,2.37,16.28,E,DPYC,TIM FULLER
7177,SORCERY,-45.00,-54.00,-48.00,-45.00,-54.00,MULL83,2.48,11.43,B1,CYC,JACOB D. WOOD
7186,VALKIRIE,192.00,192.00,192.00,192.00,192.00,CAT30,1.10,19.15,B1,PSSA/CBYC,Richard Creviston
7187,SHADOW FAX,117.00,117.00,117.00,117.00,117.00,Jeanu43S,1.48,17.92,A2,ChIYC,Jerry Haines
7188,RAGAMUFFIN,108.00,102.00,108.00,108.00,102.00,CAT42,1.52,18.48,C,NYCLB,Mike Richards
7190,VALKYRIE,-21.00,-27.00,-30.00,-21.00,-27.00,DK46,3.39,23.08,G,SDYC,Andy Rasdal
7194,POSSIBLE,108.00,102.00,108.00,108.00,102.00,CAT42II,1.54,19.81,A1,SBYC,Anthony E. Papa
7196,TOMALI 2,108.00,102.00,102.00,108.00,102.00,CAT400,1.55,16.99,C,LBYC,JOHN FRENCH
7200,DARE,-21.00,-24.00,-27.00,-21.00,-24.00,Beck60,3.43,13.23,C,BYC,ROBERT KETTENHOFEN
7202,KING'S GAMBIT,105.00,105.00,105.00,105.00,105.00,BAV38,1.47,14.37,C,SYC,"RAYMOND R. WILSON, JR."
7204,RIO,162.00,162.00,162.00,162.00,162.00,HUN33.6,1.37,15.10,D,SSYC,Chris Jester & Bob Painter
7205,USA110,48.00,36.00,27.00,48.00,36.00,HNDSN30,5.01,26.35,E,DPYC,Matthew Beattie/Andy Witham
7207,LAPWORTH CAMEL,174.00,174.00,174.00,180.00,180.00,CAL34,1.45,16.75,D,NHYC,ODIN BRAATHEN
7301,DAY TRIPPER II,102.00,102.00,102.00,102.00,102.00,HUN40,1.59,15.91,C,LSF,ANDY HORNING
73229,HITCHHIKER,132.00,132.00,132.00,132.00,132.00,LASER28,2.07,12.67,B1,CYC,Douglas Johnstone
7333,THE DOC,120.00,108.00,102.00,120.00,108.00,J80,3.62,29.11,B1,SMWYC,ROBERT HAYWARD
7339,DIRIGO II,207.00,180.00,180.00,207.00,180.00,ALDEN72,0.95,23.23,C,LSF,DON BRAYMER
7388,RUNAWAY,132.00,126.00,123.00,132.00,126.00,S&T36,1.77,14.89,B1,PSSA,Eric Lambert
7391,ECLIPSE,24.00,21.00,21.00,21.00,15.00,CM1200,3.04,11.00,G,SWYC,TIM BATCHER
7395,ILLUSIAN,36.00,30.00,30.00,48.00,39.00,FARR395,3.02,27.65,,,Boat Sold
7397A,VIM,3.00,0.00,-3.00,3.00,0.00,N/M43,2.93,10.36,G,CCYC/SWYC,BRIAN HULL
7446,KICKS,192.00,192.00,192.00,192.00,192.00,CAT30,1.28,18.17,E,ALYC,Leo George
7465,CHEERIO II,270.00,222.00,222.00,270.00,222.00,46' YWL,1.17,18.09,A2,PCYC,RICHARD D. MCNISH
7474,ON THE AIR,68.00,54.00,54.00,,,NRTHWN58,1.48,13.92,A1,SBYC,Dr. Laura Schlessinger
7550,DOUBLETIME,75.00,75.00,75.00,75.00,75.00,AND38,2.38,19.28,D,BYC,ALAN ANDREWS
7565,SUNRISE,192.00,192.00,192.00,192.00,192.00,NPT30-1,1.59,17.21,A2,SBYRC,ROGER F. EDGERTON
7618,ELIZA MAY,192.00,192.00,192.00,192.00,192.00,NPT28-2,1.46,18.05,C,WORSA,LOIS MCKAY
7624,BLIGH'S SPIRIT,132.00,132.00,132.00,132.00,129.00,CAL36M,1.79,15.23,G,SDYC,"LUDLOW S. BUTLER, JR."
7655,CHERISH,141.00,141.00,141.00,141.00,141.00,CAT34T,1.39,16.38,F,,BOAT SOLD 9/06
7666,DIAVOLA,93.00,69.00,63.00,102.00,75.00,ROCKET22,4.45,14.28,B1,CYC,Gray Marshall
77055,TINA,138.00,138.00,138.00,144.00,138.00,J30,1.83,13.65,A2,VNTYC,ANDY KILLION
77128,EL GATO GRANDE,114.00,114.00,114.00,117.00,117.00,CAT38,1.34,16.67,B1,DRYC,PAUL KATZ
7713,GYPSY,120.00,90.00,90.00,120.00,90.00,COL52,1.27,17.26,C,ABYC,STEPHEN P. WASHBURN
77164,DOUBLE TROUBLE,168.00,168.00,168.00,168.00,168.00,MERIT25,2.11,15.82,F,OYC,JOHN ERHARDT
77177,PENDRAGON II,12.00,3.00,3.00,12.00,3.00,DAV44,2.60,10.66,D,BCYC,DAVID GRAY
77194,GUSTO,222.00,222.00,222.00,222.00,222.00,SAN20,2.42,17.88,B1,SCCYC,CLARK GARRETT
77199,ZOOM ZOOM,174.00,174.00,174.00,174.00,174.00,CAPRI25,2.17,16.63,F,OYC,BOB RAY
7726,SUMMERWIND II,102.00,96.00,96.00,102.00,96.00,NPT41S,1.56,15.04,D,NHYC,Dougall Johnson
77285,GONE WITH THE WIND,0.00,-6.00,-6.00,0.00,-6.00,SCZ50,2.72,12.68,B1,SMWYC,Charles & Maddalena Saylan
77303,SYNDICATE,126.00,126.00,126.00,138.00,138.00,KIRBY30,1.94,13.12,C,SLBYC,David Haas
77317,DAYDREAM,192.00,192.00,192.00,192.00,192.00,PSN323,1.11,18.52,D,BCYC,SR Wright & Lyle Pahnke
77333,SUPERSTAR,114.00,114.00,114.00,117.00,117.00,CAT38,1.32,16.70,B1,DRYC,DAVID EPSTEIN
77399,Motor City Shakedown,174.00,174.00,174.00,177.00,177.00,CAPRI25,2.10,16.88,B2,KHYC,UDO KOLTER
77415,ROCKET,96.00,96.00,96.00,99.00,96.00,OLS30,2.91,15.28,B2,KHYC,LARRY SCARBROUGH
