SAIL_NO,YACH_NAME,BASE_RTE,BASE_RTE2,PROV_RTE,AREA_RTE,AREA_RTE2,MFG_TYP,FACTOR,TAG3,AREA,CLUB,NAME,YR_VALID
56273,INVICTUS,150.00,150.00,150.00,150.00,150.00,CAT34,1.47,16.54,A2,CHIYC,PAUL F MORGAN,2009
56274,CZ,-24.00,-33.00,-39.00,-24.00,-33.00,WYLCT44,4.96,,D,PSSA,Charles Ray,2009
56281,FAR NIENTE,108.00,102.00,102.00,108.00,102.00,CAT42,1.86,22.07,E,ALYC,Patrick Hearne,2009
56282,ADVOCATE,108.00,102.00,102.00,108.00,102.00,CAT400,1.40,14.35,A2,PCYC,Ronald & Angela Jackson,2009
56284,SLEEPER,90.00,84.00,84.00,90.00,84.00,JEANU44,1.53,17.48,C,CBYC,RON SIMONSON,2009
56289,LITTLE SISTER,75.00,69.00,69.00,75.00,69.00,J109OD,2.37,29.90,C,NYCLB,Cynthia Heavrin/Kathy Reed,2009
56293,ALMOST,150.00,144.00,144.00,150.00,144.00,HC43,1.07,16.33,D,ALYC,DAVID P. LAMBERT,2009
56297,KIWI MAGIC,174.00,162.00,162.00,174.00,162.00,GLFST41,1.01,20.18,E,DWYC,BILL PICKETT,2009
56299,SEADORA,192.00,192.00,192.00,192.00,192.00,CAT30,1.16,16.88,E,DPYC,ANDREW BROUGHTON,2009
56300,CHERIMARIE,144.00,144.00,144.00,144.00,144.00,CAT36,1.34,16.90,G,SGYC,Brad Poulos,2009
56301,BEARABLE,192.00,192.00,192.00,192.00,192.00,CAT30,1.17,16.88,G,CORYC,GEOFF LILLEGRAVEN,2009
56316,HEATWAVE,36.00,24.00,18.00,36.00,24.00,RH40S,2.77,19.31,H2,AYC,Scott McClintock,2009
56320,ZOARCES,141.00,141.00,141.00,141.00,141.00,IRW35/SL,1.60,16.25,A2,CHIYC,SHELLY R. JOHNSON,2009
56326,KOZMIC BLUES,120.00,120.00,120.00,120.00,120.00,OLS911S,1.74,15.49,G,CRA,MICHAEL L. JOHNSTON,2009
56327,SUMMERWIND,168.00,168.00,168.00,168.00,168.00,CAT30TB,1.36,21.38,C,LSF,GARY THOMPSON,2009
56329,ELIZA M,66.00,66.00,66.00,78.00,69.00,BEN473,1.87,18.91,G,SDYC,Dave MacVean,2009
56336,FRENCH KISS,39.00,39.00,39.00,39.00,39.00,BEN44.7,1.98,11.42,B1,CYC,Gini Chilton,2009
56340,PLATFORM 9 3/4,135.00,135.00,135.00,135.00,135.00,HUN386,1.44,16.55,C,SlBYC,Ann Herring,2009
56345,TE MATAU,66.00,66.00,66.00,66.00,66.00,BEN473,1.66,17.25,G,SWYC,GREG RITTER,2009
56361,CARPE DOMANI,204.00,204.00,204.00,210.00,198.00,CAT27,1.23,17.93,G,SGYC/NYCSD,Larry Wilson & Tim Coker,2009
56363,LATITUDES,180.00,180.00,180.00,180.00,180.00,ERC32,1.28,17.16,D,OCCA,Donald Taylor/Newport Sailing Club,2009
56365,FOGGY,30.00,27.00,27.00,30.00,27.00,BEN44.7,2.08,11.26,B1,CYC,Frank Gehry,2009
56370,VIKKTOREUS,126.00,120.00,117.00,126.00,120.00,BEN35S5,1.59,17.80,G,CRA,John Dodge,2009
56372A,PICANTE,18.00,12.00,9.00,18.00,12.00,J133,2.71,22.57,C,LAYC,Tom & Doug Jorgensen,2009
56373OD,DUBROVNIK,75.00,69.00,69.00,75.00,69.00,J109OD,2.37,30.02,C,CBYC,Wayne Lebsack,2009
56374,MOONSHADOW,153.00,153.00,153.00,153.00,153.00,BEN310SD,1.85,13.96,A2,ANYC,Doug Dodge,2009
56375,BLUE NOTE,66.00,66.00,66.00,78.00,69.00,BEN473,2.24,27.77,G,MBYC,Kevin L. Wixom,2009
56378,ANTARA,135.00,135.00,135.00,135.00,135.00,BEN381,1.42,17.55,C,BCYC,Timothy Caulfield,2009
56380,MOLLY ANNA,201.00,201.00,198.00,207.00,195.00,CAT27,1.19,17.91,G,LonBYC,Jim Schulte,2009
56382,CALIFORNIA DREAMER,168.00,168.00,168.00,168.00,168.00,CAT30T,1.42,17.44,E,DPYC,John Baranger,2009
56383,ALIBI IV,168.00,168.00,168.00,168.00,168.00,BEN321,1.59,18.31,G,SGYC,Ethan Beneze,2009
56385,ELECTRA,75.00,69.00,69.00,75.00,69.00,J109OD,2.37,29.90,C,SLBYC,Thomas Brott,2009
56393,HELENSKI II,135.00,135.00,135.00,135.00,135.00,CAT36T,1.38,16.85,E,DWYC,Bob Morton,2009
56396,Spirit of Constellation,144.00,144.00,144.00,144.00,144.00,CAT36MK2,1.46,16.37,G,CorYC/NYCSD,Tom Hammons,2009
56401,JAZZY,135.00,135.00,135.00,135.00,135.00,CAT36T,1.46,16.15,C,SLBYC,Kenneth Kozuch,2009
56405,DAKOTA ROSE,84.00,81.00,84.00,84.00,81.00,BEN461,1.64,16.29,G,CorYC,Stephen Streifer,2009
56406,MATTER OF TRUST,186.00,186.00,186.00,186.00,186.00,CARB35,0.97,15.35,G,SWYC,Chris Brzezinski,2009
56408,WIKI WIKI,51.00,54.00,57.00,54.00,54.00,BEN40.7,1.95,12.18,G,SDYC,Mike Honeysett,2009
56409,AMAZING GRACE,192.00,180.00,180.00,192.00,180.00,Vector39,1.09,16.94,C,SYCLB,David Bloom/Karin McGinley,2009
56413,MAL DE MER,114.00,114.00,111.00,114.00,114.00,CAT38,1.34,16.67,C,SLBYC,John S. Erlandson,2009
56414,WINDSWEPT,108.00,102.00,111.00,108.00,105.00,CAT42,1.71,15.27,D,BYC,William Marting,2009
56417,ELIXIR,87.00,84.00,84.00,87.00,84.00,Jnnu49DS,1.59,17.67,B1,CYC,Chad Downey,2009
56418,AEGEAN,141.00,141.00,141.00,141.00,141.00,HUN376,1.49,20.75,B1,LSFYC,Theo Mavromatis,2009
56422,LA VIE ET L AMOUR,102.00,96.00,96.00,102.00,96.00,BEN373,1.33,14.06,C,ABYC,Brent Carey,2009
56425,PROMISE,132.00,117.00,117.00,132.00,117.00,Perry47,1.14,20.68,E,DWYC,J.Wilson; D.Richlin & K.Howington,2009
56426,LIBERTY BELLE,150.00,150.00,150.00,150.00,150.00,HUN356,1.46,20.73,D,DWYC,Ronald S. Latin,2009
56427,PETER COOPER,108.00,102.00,102.00,102.00,102.00,CAT42II,1.22,18.26,B1,LAYC,Nelson Willis,2009
56429,CALARY,150.00,150.00,150.00,150.00,150.00,CAL33.3,1.31,17.47,C,BCYC,Larry Bjork,2009
56431,LA COMETA,156.00,150.00,150.00,156.00,150.00,BEN323,1.76,14.79,B1,SBYRC,Audrey Marlett,2009
56443,MARISOL,39.00,39.00,39.00,42.00,42.00,J124,2.48,16.99,D,CRA,Seth Hall,2009
56443A,MARISOL,33.00,30.00,30.00,33.00,30.00,J124,2.48,16.82,D,BYC,Seth Hall,2009
56448,C-LASSY,240.00,240.00,240.00,240.00,240.00,TAR27,1.20,15.75,F,PSSA,Steven K. MacPherson,2009
56449,GERRIS,174.00,174.00,174.00,174.00,174.00,CAL34,1.52,16.75,C,BWCC,Eileen Paine,2009
56454OD,RAPTOR,75.00,69.00,69.00,75.00,69.00,J109OD,2.39,30.22,C,NYCLB,Heinz Butner,2009
56456,LUGUNO,51.00,54.00,57.00,60.00,60.00,BEN40.7,1.94,12.20,B1,SMYC,Mark Stratton,2009
56461,POGO,-39.00,-42.00,-57.00,-39.00,-42.00,POGO40,5.08,21.52,C,LBYC,Bernard Gantes,2009
56462,PAPAKEA,141.00,141.00,141.00,141.00,141.00,HUN376,1.56,16.38,A2,PBYC,Steve Whyte,2009
56464,MADNESS,153.00,153.00,,153.00,153.00,Rhodes33,1.41,11.01,D,ALYC,Ralph Rodheim,2009
56466,FLY AWAY,156.00,156.00,156.00,150.00,150.00,MAR242OD,2.45,13.38,B1,KHYC,King Harbor Yth Fdtn c/o Francis Dawson,2009
56470,BY DESIGN,81.00,81.00,84.00,81.00,81.00,BEN36.7,1.66,12.68,B1,DRYC,Oliver Garrett,2009
56473,MYSTIC FLYER,120.00,120.00,120.00,120.00,120.00,ISL44,1.35,14.38,A2,CIYC,Thomas H. Warden,2009
56479,SEA SHELLS,192.00,192.00,192.00,192.00,192.00,CAT30,1.19,17.10,D,SSYC,Ken Schoffstoll,2009
56480,SPITFIRE,75.00,69.00,69.00,75.00,69.00,J109OD,2.38,30.22,B1,DRYC,Norman Sloan,2009
56481,GO TIME,120.00,120.00,120.00,120.00,120.00,CAT380,1.57,14.83,D,,Phil Takkunen,2009
56482,RENDEZVOUS,108.00,105.00,105.00,108.00,105.00,Jeanu38,1.41,15.16,E,DPYC,Rodger Beard,2009
56485,LANIKAI,111.00,108.00,108.00,111.00,108.00,HUN382,1.49,13.75,C,CCC,Allan R. Emas,2009
56494,WIWO OLE II,198.00,192.00,192.00,198.00,192.00,CHYLE36,0.99,20.25,E,DPYC,Daniel J. Hodge,2009
56500,SHOWDOWN,60.00,60.00,60.00,60.00,60.00,IMX38,2.05,13.37,E,ALYC,Michael Luna & Sam Hatch,2009
56501,BRUCE GOOSE II,111.00,111.00,111.00,111.00,111.00,HUN38,1.60,0.00,D,BCYC,David Bruce,2009
56508,BONNIE BELLE,78.00,78.00,78.00,78.00,78.00,BEN42S7,1.52,14.21,C,SLBYC,Wilfred Paul,2009
56512,REFLECTIONS,108.00,102.00,102.00,108.00,102.00,CAT400,1.72,14.35,C,SYC,Sid Britton,2009
56514,RENDEZVOUS,66.00,63.00,63.00,66.00,63.00,Jnnu39i,1.79,20.23,G,SWYC,Howard la Grange,2009
56515,WHITE WIND,111.00,111.00,111.00,111.00,111.00,HUN38,1.60,12.94,B1,MVYC,Vincent F. Caimano,2009
56516,MISCHIEF,78.00,72.00,66.00,78.00,72.00,J105,2.85,24.48,D,LBYC & BCYC,Carolyn Hardy and Roland Fournier,2009
56516OD,MISCHIEF,90.00,84.00,84.00,90.00,84.00,J105OD,2.85,24.95,D,BCYC & LBYC,Carolyn Hardy and Roland Fournier,2009
56517,ZOA,117.00,117.00,117.00,117.00,117.00,ERC381,1.51,19.43,C,BWCC,Kris Rittenhouse,2009
56523,MIS-BEHAVE II,192.00,192.00,192.00,198.00,198.00,CAT30,1.16,17.09,G,SGYC,Steve & Debby Roeber,2009
56525,REDLINE,114.00,108.00,108.00,114.00,108.00,BEN38S5,1.57,13.12,B1,DRYC,Gary Ezor,2009
56534,SANDMAN,180.00,180.00,180.00,180.00,180.00,NPT30-3,1.43,21.97,C,ALYC,Gary E. Hickman,2009
56538,SUNDANCER,174.00,174.00,174.00,174.00,174.00,ISL30BA,1.37,17.24,C,FYC,Gus Kindweiler,2009
56539,ALCYONE,105.00,102.00,102.00,105.00,102.00,Saga409,1.34,18.40,E,DPYC/ALYC,Stephen A. Williams,2009
56550,JANINA,138.00,138.00,138.00,138.00,138.00,SCZ27,2.30,17.14,B1,RBYC/PSSA,Mark Keller,2009
56551,1421,150.00,150.00,150.00,150.00,150.00,HUN36,1.53,20.21,A2,AnYC,S. K. Leong,2009
56552,FREQUENT FLYER,54.00,42.00,42.00,54.00,42.00,FARR30,3.83,13.55,B1,CYC,Dave Powers & Dick Schmidt,2009
56553,DOLL FUN,138.00,138.00,138.00,138.00,138.00,CAT34T,1.47,16.26,D,ALYC,Floyd Sanford,2009
56556,HOKULANI,114.00,90.00,87.00,114.00,90.00,TAY48,0.93,20.27,D,BCYC,Donald E. Cole,2009
56559,R ESCAPE,150.00,150.00,150.00,150.00,150.00,CAT320,1.39,15.49,A1,PBYC,Verne Haller,2009
56562,ALOHA WAHINE,102.00,96.00,96.00,102.00,96.00,HUN42,1.64,18.94,E,DPYC,Alexander M. Gelman,2009
56568,ANNA,66.00,66.00,66.00,66.00,66.00,BEN473,1.68,14.50,B1,SYC,Vincent Duke & Bruce Davis,2009
56570,MEETEETSE,90.00,90.00,90.00,90.00,90.00,HUN450PA,1.44,17.22,C,SYC,Paulie Jenkins,2009
56572,MANDY K,198.00,198.00,198.00,198.00,198.00,ALBIN28,1.26,16.84,B2,KHYC,JIM HASKELL,2009
56573,PROMETHEUS,144.00,138.00,138.00,144.00,138.00,HUN35.5L,1.41,16.64,B1,SBYRC,George Biddle,2009
56574,ENDLESS SUMMER,156.00,156.00,156.00,156.00,156.00,HUN33.5,1.56,18.99,G,CorYC,Toby Fuller,2009
56575,LIFE IS GOOD,123.00,117.00,117.00,123.00,117.00,AMPH45,1.07,15.43,C,SPYC,John Schreiber,2009
56576,ZEPHYR,120.00,120.00,120.00,120.00,120.00,CAT380,1.34,17.94,C,HYC,Jonathan Horstmann,2009
56578,SHARED BLESSING,111.00,111.00,111.00,111.00,111.00,HUN38,1.60,13.49,D,SSYC,Loren Olson,2009
56581,GOOD NEWS,120.00,90.00,90.00,120.00,90.00,ISLDR55,0.67,24.43,D,OCCSA,Wright W. Gary III,2009
56582,RHUMB RUNNER,192.00,192.00,192.00,192.00,192.00,NPT30,1.41,17.16,C,SYC,Keith A. Seagull,2009
56584,DARK STAR,180.00,180.00,180.00,180.00,180.00,SABRE30,1.35,20.63,E,WORSA,Thomas Klein,2009
56585,DEBAUCHERY,144.00,144.00,144.00,144.00,144.00,CAT36,1.42,16.24,G,SDYC,Jon K. Christensen,2009
56589,PLAN B,144.00,144.00,144.00,144.00,144.00,CAT36,1.17,16.41,E,DPYC,Tom Stallings,2009
56591,BLISS,102.00,102.00,102.00,102.00,102.00,HUN40,1.61,15.87,D,OCCSCA,Lee Allard,2009
56593,CORDELIA,162.00,162.00,162.00,162.00,162.00,Erc30+,1.42,18.23,C,HGYC,Chuck Messick,2009
56594,AVANTI,72.00,72.00,72.00,72.00,72.00,JNNU54DS,1.53,17.23,B1,CYC,Jim La Barge,2009
56595,LADY GODIVA 3,-6.00,-9.00,-9.00,-6.00,-9.00,SWAN651,1.56,12.77,G,CRA,Dean Fargo,2009
56596,WIZARD,75.00,66.00,63.00,75.00,66.00,BAV46,1.79,14.37,C,WORSA,Craig Collings,2009
56597,QUIET RIDE,72.00,69.00,66.00,72.00,69.00,SAGA409,1.71,25.01,D,SBYRC/AZYC,Don Ziebell,2009
56601,PACIFIC HIGH,72.00,54.00,48.00,72.00,54.00,COL30SY,4.53,35.70,C,ABYC,Steve Washburn,2009
56602,2.7 SECONDS,81.00,69.00,63.00,81.00,69.00,COL30OD,4.42,36.15,C,PSSA,John Barthelmass,2009
56603,UNCONTROLLABLE URGE,72.00,54.00,51.00,78.00,66.00,COL30SY,4.18,35.86,G,SGYC,James Gilmore,2009
56604,RAVEN,78.00,66.00,60.00,78.00,66.00,COL30OD,4.34,34.87,E,DPYC,Bill Brownson & Ward Brady,2009
56610,COMANCHE,69.00,54.00,48.00,69.00,54.00,COL30SY,4.69,32.51,C,ABYC,Brent Carey & James (Tim) Kernan,2009
56611,VTAC,81.00,63.00,54.00,81.00,63.00,COL30SY,3.15,32.36,C,SBYRC,Jane Frey,2009
56700,DUCHESS,108.00,102.00,102.00,111.00,102.00,CAT42II,1.52,15.27,B1,DRYC,Ron Jacobs,2009
56701,FREEDOM,174.00,174.00,174.00,174.00,174.00,SONAR23,2.61,15.69,F,OYC,JANE DUNN,2009
56702,LEGATO,114.00,114.00,114.00,114.00,114.00,CAT38,1.33,16.68,C,ALYC,Chris Bliss,2009
56703,KNOT SERIOUS,174.00,174.00,174.00,180.00,180.00,CAPRI25,2.11,16.88,C,CBYC,Steve Gierke,2009
56706,LANI LANI,198.00,198.00,192.00,198.00,198.00,CAT270,1.29,19.05,A1,SBSC,Charles Kaska,2009
56707,MARSHA DEE,198.00,198.00,198.00,198.00,198.00,COR32,1.09,23.44,E,OYC,Fred Coleman,2009
56710,TAMBOURINE,74.00,74.00,74.00,74.00,74.00,SABRE402,1.56,13.61,G,AYC,Steve Zambroski,2009
56711,OCEAN BLUE,63.00,60.00,60.00,63.00,60.00,TAY55,1.39,17.11,G,AZYC,Jim Kinzy,2009
56712,VEGAS ESCAPE,42.00,42.00,42.00,42.00,42.00,BEN57,1.50,12.71,B1,CYC,Larry Walters,2009
56714,LUMIERE,60.00,60.00,60.00,60.00,60.00,BEN49,1.61,13.77,B1,DRYC,"Carl Marusaki, MD",2009
56715,BARKING SPIDER,144.00,144.00,144.00,144.00,144.00,CAT36MK2,1.29,16.91,H2,SBYRC,David Kory,2009
56716,GYPSY SOL,177.00,177.00,177.00,177.00,177.00,S&S34,1.04,17.66,C,HGYC,Chris Eulert,2009
56717,WAY COOL,150.00,150.00,150.00,150.00,150.00,CAT34,1.40,20.14,C,BucYC,Ken Miller,2009
56718,VALKYRIE,-81.00,-84.00,-90.00,-81.00,-84.00,TRNSP52,5.23,19.77,G,SDYC,Andy Rasdal,2009
56718A,VALKYRIE,-84.00,-90.00,-96.00,-84.00,-90.00,TRNSP52,5.23,14.53,G,SDYC,Andy Rasdal,2009
56719,PERFECT,192.00,192.00,192.00,198.00,198.00,CAL28,1.22,19.05,C,ABYC,James Grubbs,2009
56720,SAINT MARY II,150.00,150.00,150.00,150.00,150.00,CAT34-II,1.34,20.19,D,BCYC,Tom Madden,2009
56721,IYAPAPA,108.00,102.00,102.00,108.00,102.00,CAT42,1.71,15.27,C,VSC,Tim Nugent,2009
56722,ODYSSEY,186.00,186.00,186.00,186.00,186.00,ERC28,1.38,20.25,F,OYC,Tom Gardner,2009
56723,BLUE BAYOU,66.00,63.00,63.00,66.00,63.00,JNNU39i,1.77,19.36,D,NHYC,Bowie and Jan Houghton,2009
56726,CALIBREEZE,150.00,150.00,150.00,150.00,150.00,CAT320,1.38,15.50,C,NYCLB,Larry Rizzo,2009
56727,MER-SEA II,36.00,24.00,21.00,36.00,24.00,BEN523,2.06,15.56,D,BYC,Thomas G. Hynes,2009
56728,VINCIAMO,111.00,111.00,111.00,111.00,111.00,TAR3700,1.57,15.01,E,SBYRC,David Stege,2009
56729,SALTY PAWS III,108.00,102.00,102.00,108.00,102.00,CAT42II,1.52,15.27,B1,SMWYC,Chris Raffetto,2009
56730,MORNING STAR,96.00,96.00,96.00,96.00,96.00,HUN41,1.61,17.16,C,SBYRC,Richard Harris,2009
56732,SHERIDAN MAE,144.00,144.00,144.00,144.00,144.00,CAT36,1.39,16.46,B1,KHYC,Steven Davis,2009
56733,NATSU,120.00,120.00,120.00,120.00,120.00,CAT380,1.31,14.81,C,SeaGYC,Nathaniel D. Pendleton,2009
56734,NO NAME,222.00,222.00,222.00,222.00,222.00,SEWD26RK,1.20,24.08,A1,AnYC,Hank Corcoran,2009
56738,CC,216.00,216.00,216.00,216.00,216.00,COL29-2,1.30,19.99,G,DVYC,Christopher Meyers,2009
56740,MOJO,117.00,114.00,114.00,117.00,114.00,JEAN36i,1.49,17.97,G,NYCSD,James Morrison,2009
56741,SALSA VERDE,270.00,270.00,270.00,270.00,270.00,CAT22,1.88,17.69,H1,FolsomLkYC,Dave Strain,2009
56742,DELFINA,108.00,105.00,102.00,108.00,105.00,BEN423,1.47,15.74,B1,RBYC,Chris Mosier (Marina Sailing),2009
56743,SOUND CURRENT,108.00,102.00,102.00,108.00,102.00,CAT42,1.50,18.48,D,ABYC,Brian Brown,2009
56744,BREAKIN WIND,102.00,96.00,96.00,102.00,96.00,HUN42,1.36,15.04,C,ALYC,Peter Wiley,2009
56745,BABYSAN III,201.00,201.00,201.00,201.00,201.00,MarTDR41,1.19,17.12,B1,SBYRC,David Hertz,2009
56746,BLUE FIN,156.00,150.00,150.00,156.00,150.00,WSL42,1.15,19.58,C,NYC,Gavin Green,2009
56747,LICK-A-T-SPLIT,186.00,186.00,186.00,186.00,186.00,Yamaha26,1.57,23.83,B1,PMYC,Khan Griffith,2009
56748,HEKOWI,93.00,84.00,84.00,93.00,84.00,CT47,1.27,14.84,C,WHYC,Don Braymer,2009
56749,NO NAME,87.00,84.00,84.00,87.00,84.00,CAT470,1.66,16.04,B1,AnYC & WYC,Frank Butler/Catalina Yacht Anchorage,2009
56752,SERENITY,108.00,102.00,102.00,108.00,102.00,CAT42,1.47,17.57,F,OYC,David & Karie Albert,2009
56753,FLYING CARPET,201.00,201.00,201.00,201.00,201.00,CAT27T,1.27,18.94,A1,AnYC,Douglas Fajardo,2009
56754,HUNKY DORY,114.00,114.00,114.00,114.00,114.00,ERC381T,1.53,19.47,G,SGYC,Kenneth Murata,2009
56755,YIPPEE KAI YAY,0.00,-15.00,-21.00,0.00,-15.00,ANTRIM40,4.42,19.07,E,DPYC,Barry & Sue Senescu,2009
56757,NAVIGARE,117.00,117.00,117.00,117.00,117.00,Jeanu43S,1.39,14.59,C,CBYC,Seaborn H & Juanita F. Wade,2009
56762,STING,120.00,108.00,102.00,120.00,108.00,J80,3.65,36.63,C,ABYC,Jack I Abecassis,2009
56764,NAZDROWIE,168.00,168.00,168.00,168.00,168.00,CAT30T,1.34,16.94,E,WORSA,Louis Kuntz,2009
56767,LIZZY ANNE,150.00,150.00,150.00,150.00,150.00,HUN36,1.46,,A2,PCYC,Harry Caporuscio,2009
56768,SUSIE Q,144.00,144.00,144.00,144.00,144.00,HUN36V,1.58,11.55,C,CorsYC,Loris Johnson,2009
56770,GRAPPA,135.00,135.00,135.00,135.00,135.00,CAT36T,1.64,19.99,A,SBYC,Bill Coulter,2009
56778,TOP GUN,168.00,168.00,168.00,174.00,174.00,Cat30T,1.35,16.73,B1,SBYRC,Antoine Martineau,2009
56782,MIDNIGHT RUN,150.00,150.00,150.00,150.00,150.00,CAT320,1.35,15.47,B2,KHYC,JOHN DEAN,2009
56888,WINDSWEPT,168.00,168.00,168.00,168.00,168.00,IRW43-II,1.30,16.49,D,SSYC,L. SCOTT KARLIN,2009
56912,PERSISTENCE,75.00,69.00,69.00,75.00,69.00,J109OD,2.37,29.88,B1,CYC,BRYCE BENJAMIN,2009
57014,CECILIA,180.00,180.00,180.00,180.00,180.00,SAN30-1,1.22,18.13,E,SMWYC,John Narissi,2009
57021,SISU,201.00,201.00,201.00,201.00,201.00,CAT27T,1.32,19.05,A1,CIYC,TIM HAAPANEN,2009
57039,CAMELOT,144.00,144.00,144.00,144.00,144.00,ISL36,1.27,22.35,B1,SCCYC,JAMES DOHERTY,2009
57242,MYSTERRY,204.00,204.00,204.00,204.00,204.00,CAT27,1.24,17.98,E,DPYC,RICHARD J. GAULT,2009
57264,ALLEGRO CON BRIO,198.00,198.00,198.00,198.00,198.00,RNG26,1.29,18.67,C,LSF,Robert Imrie,2009
57284,WAHOO,150.00,150.00,150.00,150.00,150.00,PET30,1.38,17.30,B1,LAYC,RICHARD KELTON,2009
57285,SLEEPER,171.00,171.00,171.00,171.00,171.00,LDNBRG26,1.52,17.46,A1,SBYC,Lisa Gilinger,2009
57297,AMBUSH,102.00,102.00,102.00,102.00,102.00,C&C38,1.52,15.74,C,CBYC,THOMAS R. WELSH,2009
57517,BLOODHOUND,222.00,222.00,222.00,222.00,222.00,SAN20,2.42,17.88,B1,SCCYC,William Elmer,2009
57741,BEDLAM,204.00,204.00,204.00,198.00,198.00,CAT27,1.24,17.99,C,SlBYC,AL DAVISON,2009
57781,SERENA,210.00,210.00,210.00,210.00,210.00,CAT27,1.23,18.07,E,DPYC,JOHN O. WHITE,2009
57858,COMET,129.00,129.00,129.00,129.00,129.00,MOR36M,1.40,16.66,B1,WSASMB,DON CURRIE,2009
57862,BOMBAY,150.00,150.00,150.00,150.00,150.00,RNG33,1.43,16.25,B1,CYC,KEITH AMELING,2009
57873,DESPERADO,144.00,144.00,144.00,150.00,150.00,ERC34X,1.35,17.46,C,SLBYC,Dennis Keene,2009
57878,ZIPPER,138.00,138.00,138.00,144.00,138.00,SCZ27,2.54,17.12,C,NYCLB,TONY RIETDYK & DON WARNER,2009
57935,PROPER LADY,192.00,192.00,192.00,204.00,204.00,ISL32-2,1.26,18.85,B2,KHYC,ROBERT CASH,2009
57961,CHECKMATE,18.00,18.00,18.00,18.00,18.00,CUST50,2.07,12.87,D,NHYC,JOHN GARRISON,2009
57975,VIOLETTA,102.00,102.00,102.00,96.00,96.00,34'SLP,1.69,12.24,D,BYC,ANTHONY DEL FINO,2009
57990,HOT RUM,117.00,117.00,117.00,117.00,117.00,CF33,1.39,16.17,B2,RBYC,ALBERT CASTILLON,2009
584,HOT TICKET,90.00,84.00,84.00,90.00,84.00,J105OD,2.81,29.94,D,BCYC,Jeff Burch,2009
591,SLIPPERY WHEN WET,174.00,174.00,174.00,174.00,174.00,J24,1.82,15.45,B1,CYC,Pierson Jacquelin,2009
59164,MILLE ONDE,126.00,126.00,126.00,132.00,132.00,C&C36,1.48,16.78,C,CRA,Stephen Ashley,2009
59282,INQUISITOR,150.00,150.00,150.00,150.00,150.00,ESP37,1.30,17.64,C,SLBYC,LARRY E. SHARPLESS,2009
594,G-RATED,108.00,102.00,102.00,108.00,102.00,CAT42,1.50,15.27,B1,DRYC,Sidney & Mark Lampert,2009
59619,WAVE GOODBYE,114.00,114.00,114.00,114.00,114.00,HUN44DS,1.54,15.24,G,BCYC,Dan Redding,2009
59620,PROSPERO II,180.00,180.00,180.00,180.00,180.00,NPT30-3,1.39,23.31,D,SSYC,Charles S. Bishop,2009
59721,TIKEHAU,78.00,78.00,78.00,78.00,78.00,ISLP40,1.49,15.69,D,NHYC,PAUL PRIOLEAU,2009
60049,CURIOSITY,60.00,60.00,60.00,60.00,60.00,BEN49,1.69,16.23,A2,CYC,George Moll,2009
60118,ALPHA PAPA,81.00,78.00,78.00,81.00,78.00,TRIPP33,1.67,17.87,C,CBYC,Gordon Leon,2009
60118A,ALPHA PAPA,69.00,63.00,60.00,69.00,63.00,TRIPP33,1.81,17.52,C,CBYC,Gordon Leon,2009
60118B,ALPHA PAPA,69.00,57.00,54.00,69.00,57.00,TRIPP33,2.28,17.52,C,CBYC,Gordon Leon,2009
60123,KAMIKAZE,66.00,48.00,48.00,66.00,48.00,COL30SY,4.45,30.96,E,DPYC,"Louis Holmes, Bob McCarten, David Bolton",2009
60124,MER-SEA,66.00,60.00,60.00,66.00,60.00,BEN461,2.57,16.22,D,BYC,Tim Psomas,2009
602,FLAMBUOYANT,78.00,72.00,66.00,78.00,72.00,J105,2.86,24.23,C,ABYC,Barney & Steve Flam,2009
60280,HONCHO,120.00,120.00,120.00,120.00,120.00,BEN36S7,1.65,16.87,C,ALYC,Leif Beiley,2009
602OD,FLAMBUOYANT,90.00,84.00,84.00,90.00,84.00,J105OD,2.86,30.43,C,ABYC,Barney & Steve Flam,2009
61119,STARS & STRIPES,-75.00,-72.00,-63.00,-75.00,-72.00,FARR60,4.00,11.24,G,SDYC,Dennis Conner,2009
621,LUCKY STAR,90.00,84.00,84.00,90.00,84.00,J105OD,2.86,31.30,D,ALYC,Mark Wyland,2009
627,GAVIOTA,150.00,144.00,141.00,150.00,144.00,CAL2-46,0.94,17.50,C,LAYC,James E. Partridge,2009
63157,SLIPSTREAM,135.00,135.00,135.00,135.00,135.00,PRE35,1.39,16.78,B1,CYC,MICHAEL ROACH,2009
63163,RUBICON III,141.00,141.00,141.00,141.00,141.00,CONT33,1.76,13.59,B1,PSSA,ROD PERCIVAL,2009
63407,PRIMA,81.00,81.00,81.00,81.00,81.00,J33,2.09,13.48,G,CRA,MARK WEINBERGER,2009
67,MR. HAPPY,138.00,138.00,138.00,138.00,138.00,ULT20OD,4.47,35.30,C,LBYC,Steven C. Cooke,2009
67200,MISTY,114.00,114.00,114.00,117.00,117.00,CAL39-2,1.47,16.26,C,NYCLB,HAROLD ALEXANDER,2009
67284,AGUA CHEETAH,96.00,96.00,96.00,99.00,96.00,OLS30,3.06,15.32,B1,SMWYC/WSASMB,Wayne Brandow,2009
67332,GREEN LIGHT,120.00,120.00,120.00,120.00,120.00,PET34,1.56,16.74,B1,CYC,NANCY SAMOVAR,2009
