MFG TYPE,BUOY,RLC,OTW,AREA BUOY,AREA RLC,AREA OTW,AREA,SAIL ,YACHT NAME,YEAR VALID,LOA,LWL,BEAM,DRAFT,DISP,BAL,SPIN POLE,J,I,P,E,MAST RIG,SPL,ISP,FACT,
ERC29,198,198,198,198,198,198,D,56903,HARMONY,2014,29,22,9,4.3,8500,3900,12.0,12.2,36.5,30.5,12.0,SLP,0.0,0.0,1.17,
ERC30,186,186,186,186,186,186,C,7108,NARROW ESCAPE,2014,30,23,10,4.8,7800,3000,,12.3,35.0,30.5,13.0,SLP,12.3,35.0,1.38,
ERC32,180,180,180,180,180,180,D,56363,LATITUDES,2014,32,25,10,6.2,9800,4600,0.0,13.0,38.0,31.5,13.0,SLP,13.0,38.0,1.28,
ERC32-2,180,180,180,180,180,180,B2,47334,VOICE OF REASON,2014,32,24,10,4.9,8800,4000,13.0,13.0,38.0,31.5,13.0,SLP,13.0,38.1,1.38,
ERC32-2,180,180,180,180,180,180,A,56287,SKYE,2014,32,24,10,5.0,8800,4000,13.0,13.0,38.0,31.5,14.0,SLP,13.0,38.0,1.43,
ERC32-3,150,150,150,150,150,150,C,97990,ARIES,2014,33,28,11,6.2,9800,4200,13.8,13.8,42.0,36.0,11.5,SLP,0.0,0.0,1.49,
ERC34X,144,144,144,150,150,150,C,57873,DESPERADO,2014,34,27,11,5.9,10700,5000,13.8,13.8,43.0,38.0,10.3,SLP,13.8,43.0,1.35,
ERC34X,144,144,144,150,150,150,C,67478,KRISTIN,2014,34,26,11,5.9,10700,5000,13.8,13.8,43.0,37.0,10.9,SLP,13.8,42.4,1.34,
ERC35,147,147,147,147,147,147,D,46827,HAYDEN'S HAVOC,2014,35,30,11,5.0,12000,5500,14.0,14.0,43.0,35.0,13.0,SLP,14.0,43.2,1.41,
ERC35-2,150,150,150,150,150,150,G,3017,CIMARRON,2014,35,26,10,4.9,11600,5000,14.0,14.0,43.0,35.8,13.0,SLP,14.0,42.6,1.33,
ERC35-3,120,120,120,126,120,120,G,46447,SEA MAIDEN,2014,35,31,11,6.2,13000,5200,0.0,15.8,46.0,39.0,12.0,SLP,15.8,46.0,1.50,
ERC35-3,120,120,120,120,120,120,F,56872,GREEN FLASH,2014,36,28,11,6.2,13000,5800,,15.8,46.0,39.0,12.0,Sloop,0.0,0.0,,
ERC37,132,132,132,132,132,132,C,7378,CONCEPTION,2014,37,29,11,5.8,16000,8000,15.3,15.3,48.0,42.0,11.7,SLP,15.3,48.0,1.22,
ERC38,114,114,114,114,114,114,C,46016,ESCAPADE,2014,38,31,12,6.5,15000,5734,16.3,16.3,47.0,42.0,14.0,SLP,16.3,47.0,1.51,
ERC381T,114,114,114,114,114,114,G,56754,HUNKY DORY,2014,38,31,12,6.6,15500,6300,,16.3,50.0,43.3,14.0,SLP,16.3,50.0,1.53,
ERC39,108,108,108,108,108,108,I,27620,GAUNTLET,2014,39,30,11,5.7,19000,9500,16.1,16.1,51.2,44.5,15.0,SLP,16.1,51.2,1.31,
ERC41T,135,123,123,135,123,123,C,7853,VALERIE,2014,41,29,11,5.9,17800,8200,16.4,16.4,49.8,44.2,17.0,CUT,0.0,0.0,1.48,
ESP37,150,150,150,150,150,150,C,59282,INQUISITOR,2014,37,32,12,5.8,17000,6700,16.0,16.0,49.0,43.0,12.0,CUT,16.0,49.5,1.30,
ESSE850,69,60,54,75,72,54,C,USA 054,OLD GUYS RULE,2014,28,25,7,6.6,2496,1518,,10.1,38.7,34.4,12.0,SLP,16.1,38.9,5.47,
EVE32,96,96,96,96,96,96,D,87628,RHYTHM,2014,32,28,10,6.0,4500,2000,12.7,12.7,38.0,33.3,12.0,SLP,17.7,38.0,3.55,
EXP37,72,72,72,72,72,72,C,18513,BROWN SUGAR,2014,37,31,12,7.3,11000,4500,14.3,14.3,48.9,42.0,13.8,SLP,0.0,0.0,1.93,
EXP37,72,72,72,72,72,72,C,33819,JUNO,2014,37,31,12,7.3,11200,4500,14.3,14.3,48.8,42.0,13.8,SLP,14.3,49.1,1.90,
EXP37,72,72,72,72,72,72,C,87549,BLADE RUNNER,2014,37,31,12,7.3,11200,4500,14.3,14.3,48.8,42.0,13.8,SLP,14.3,48.8,1.89,
EXP38TM,54,54,54,54,54,54,G,56221,EXPRESSION SESSION,2014,39,31,12,8.1,10178,,15.0,14.3,48.8,47.2,13.8,SLP,14.3,48.8,2.23,
EXPLR45,165,138,138,165,138,138,C,97446,ELFINSTAR,2014,45,33,13,6.7,30000,10400,18.0,18.3,51.9,46.0,15.5,CUT,18.3,52.5,1.05,
FARR30,54,42,42,54,42,42,B1,20,BABE,2014,31,28,11,6.9,4561,1992,13.6,10.9,38.3,40.6,14.6,SLP,10.9,45.2,3.44,
FARR30,54,42,42,54,42,42,B1,USA 15,HUCKLEBERRY 2,2014,31,28,10,6.9,4561,1997,13.6,10.9,38.3,40.5,14.6,SLP,10.9,45.2,3.45,
FARR30,54,42,42,54,42,42,B1,USA 59,CUVEE CALIENTE,2014,31,28,10,6.9,4561,1997,13.6,10.9,38.2,40.5,14.6,SLP,10.9,45.2,3.45,
FARR36,51,51,51,51,51,51,C,64990,ZERO VI,2014,36,32,12,7.3,7916,3865,0.0,12.6,43.7,44.7,16.5,Sloop,13.6,43.7,,
FARR38,84,84,87,84,84,87,C,97589,SWOOSH,2014,38,31,12,6.3,11750,4100,15.3,13.3,43.0,44.5,18.0,SLP,15.3,43.1,2.11,
FARR395,36,30,30,39,30,27,B1,7707,GHOST II,2014,39,34,12,7.8,12500,4580,0.0,14.0,51.3,50.5,18.5,SLP,20.4,56.9,3.04,
FARR40,0,-3,-6,0,-3,-6,C,50060,FOIL,2014,41,35,13,8.5,10902,4960,15.5,15.5,53.2,54.8,19.4,SLP,17.1,60.1,3.59,
FARR40,0,-3,-6,0,-3,-6,C,888,WHITE KNIGHT,2014,41,35,13,8.5,10902,4960,17.1,15.5,53.2,54.8,19.4,SLP,17.1,60.1,3.23,
FARR400,-6,-18,-24,-6,-18,-24,I,USA 400,ROCK N ROLL,2014,40,38,11,9.5,8652,4796,,14.6,51.2,53.0,19.0,SLP,22.4,58.5,5.05,
FARR40-2,6,6,6,6,6,6,B1,40033,WOOLLY BULLY,2014,41,35,13,8.4,10957,4960,15.5,15.5,53.2,54.8,19.4,SLP,15.5,53.5,3.24,
FARR40-2,0,-3,-6,0,-3,-6,I,51044,SKIAN DHU,2014,41,35,13,8.5,10902,4960,15.4,15.4,53.2,54.8,19.4,SLP,17.4,60.1,3.62,
FARR40-2,6,6,6,6,6,6,B1,80808,DARK STAR,2014,41,35,13,8.5,10902,4969,15.5,15.5,53.2,54.8,19.4,SLP,15.5,53.5,3.59,
FARR40-2,6,6,6,0,-3,-6,B1,USA37,BLADE,2014,41,35,13,8.5,10960,5150,15.5,15.5,53.2,54.8,19.4,SLP,17.1,60.1,3.58,
FARR402K,0,-3,-6,0,-3,-6,C,8882K,WHITE KNIGHT,2014,41,35,13,8.5,10902,4960,17.1,15.4,53.2,54.8,19.4,SLP,17.1,60.1,3.59,
FARR40OD,0,-3,-6,0,-3,-6,B1,40033OD,WOLLY BULLY,2014,41,35,13,8.4,10957,4960,17.1,15.5,53.2,54.8,19.4,SLP,17.1,53.5,3.38,
FARR40OD,0,-3,-6,0,-3,-6,C,40050OD,TEMPTRESS,2014,41,35,13,8.5,10902,4960,17.1,15.4,53.2,54.8,19.4,SLP,17.1,60.1,3.59,
FARR44,33,33,33,33,33,33,B1,46565,BRAVURA,2014,44,36,14,8.5,18575,,15.4,15.4,52.5,57.1,21.1,SLP,15.4,52.5,2.12,
FARR49,-18,-15,-12,-18,-15,-12,C,52592,JAVELIN,2014,49,40,14,10.2,22600,13000,18.1,18.1,57.7,62.4,22.7,SLP,18.1,57.7,2.39,
FARR55,27,21,21,27,21,21,B1,18949,AMAZING GRACE,2014,55,46,15,9.3,31000,9000,19.5,19.5,58.0,62.9,23.5,SLP,19.5,58.1,2.07,
FARR60,-75,-72,-63,-75,-72,-63,G,61119,STARS & STRIPES,2014,60,53,16,13.1,30770,1103,27.9,23.4,77.1,81.3,29.1,SLP,23.4,88.3,4.00,
FAST42,45,39,39,45,39,39,A,56134,UHAMBO,2014,42,38,13,7.8,15805,4954,,14.9,49.8,52.8,19.7,SLP,14.9,58.9,2.40,
FDM40/40,123,123,123,123,123,123,C,52330,NEWPORT BLUE,2014,40,35,14,5.2,23762,9779,13.8,12.9,47.7,51.3,18.9,SLP,14.4,47.7,1.30,
First30R,81,75,75,81,75,75,B1,60477,THIRSTY 30,2014,32,28,11,6.3,8725,2654,,12.8,41.5,40.4,14.4,SLP,15.6,44.0,2.37,
FREE21M,228,228,222,228,228,222,C,57676,LYNX,2014,22,18,8,3.8,2000,500,,5.3,21.9,24.5,10.9,SLP,8.0,24.7,2.23,
FRERS33,102,102,102,102,102,102,B1,42300,IRISH GOLD,2014,33,27,11,6.3,9000,4000,13.3,13.3,45.0,40.0,14.0,SLP,13.3,45.0,1.88,
FRERS38,78,78,78,78,78,78,C,53005,GATOR,2014,40,31,12,7.3,14930,7000,15.4,15.1,52.3,41.9,14.7,SLP,15.4,52.7,1.64,
FRERS50,21,21,21,21,21,21,C,42401,AIRWAVES,2014,50,41,15,9.3,28172,10535,18.5,19.2,67.8,60.1,18.4,SLP,19.5,67.8,1.92,
FT10OD,54,48,42,54,48,42,E,19,OCCAM'S RAZOR,2014,33,30,9,7.6,4367,1914,,12.1,39.3,40.2,14.9,SLP,19.1,45.3,5.27,
FT10OD-2,51,42,36,51,42,36,G,USA 54,NIUHI,2014,33,30,9,7.6,4376,1914,,12.1,39.3,40.2,14.9,SLP,19.1,45.3,5.26,
GRNSOL45,78,72,72,78,72,72,E/F,45007,VANQUISH,2014,45,39,14,7.5,21664,6834,16.6,16.6,51.7,51.5,19.0,SLP,16.6,56.0,1.87,
GRNSOL45,81,75,75,81,75,75,B1,7607,ARTSEA,2014,45,39,14,7.5,21164,6834,,17.0,52.0,52.0,18.0,SLP,17.0,54.0,1.81,
Hanse40,63,57,57,63,57,57,C,7287,ALCAEUS,2014,39,35,13,6.6,18519,6426,,15.2,54.1,53.2,18.3,SLP,16.2,54.1,1.85,
Harbor 20,204,198,198,204,198,198,B1,56879,Dandylion,2014,20,17,7,3.5,1800,900,0.0,7.0,25.8,28.0,10.0,Sloop,0.0,0.0,,
Harbor20,204,198,198,204,198,198,I,US 27,Shah,2014,20,17,7,3.6,1800,900,,7.0,25.9,26.0,10.0,SLP,8.9,27.4,2.55,
Harbor25,174,171,,174,171,,D,1,YEMAYA,2014,26,22,8,5.0,4300,1900,,10.1,31.1,33.4,12.0,SLP,14.2,37.7,2.53,
HARBOR25,174,171,,174,171,,D,7323,CARIOCA,2014,26,22,8,5.0,4235,1900,,10.1,32.1,33.4,11.9,SLP,14.2,37.8,2.57,
Harbor30,120,111,105,120,111,105,I,56688,TESORO,2014,30,26,9,6.3,7500,3300,,12.1,39.3,42.2,14.1,SLP,17.1,46.4,2.57,
Harbor30,135,117,108,135,117,108,G,7630,COCKTAIL,2014,31,26,9,6.3,8250,3300,,12.1,39.3,42.1,14.1,SLP,17.2,47.6,2.40,
Herr44,243,216,216,243,216,216,C,7736,PATIENCE,2014,44,32,11,5.3,24000,12000,15.5,15.5,41.5,36.5,17.5,Ketc,14.6,41.1,0.97,
HERTG37,111,111,111,111,111,111,C,18681,CAT,2014,37,30,12,7.0,13500,7075,15.5,16.0,49.0,45.8,11.8,SLP,0.0,0.0,1.60,
HNDSN30,48,36,27,48,36,27,B2,129,DARK & STORMY,2014,30,26,10,7.0,3850,1750,0.0,11.0,37.1,38.2,14.4,SLP,11.0,37.1,3.47,
HNDSN30,48,36,27,48,36,27,E,USA 103,ESPIRIT 2,2014,31,28,10,7.0,3850,1750,,11.0,37.1,38.4,14.4,SLP,17.8,42.3,4.93,
HNDSN30,48,36,27,48,36,27,E,USA115,POWER POINT,2014,31,28,10,7.0,3850,1750,17.8,11.0,37.9,38.2,14.4,POLE,17.8,42.3,4.91,
HNKL42SW,111,99,99,111,99,99,I,42015,TAHITIENNE,2014,42,31,13,8.0,24000,8500,,17.5,55.0,47.3,15.3,SLP,20.7,55.0,1.36,
HNKLB40-1,135,126,123,135,126,123,A1,7089,Glory B,2014,41,28,12,8.6,19000,6500,,15.7,42.5,36.7,17.2,Yawl,15.7,42.5,,
HNKLB40-2,132,123,117,132,123,117,D,56824,Black Irish,2014,41,28,12,8.6,20000,6500,0.0,15.6,44.5,38.5,16.1,Yawl,15.6,44.5,,
HNKLY42,78,75,72,78,75,72,D,7380,TEAL,2014,42,29,11,7.0,15000,5500,,12.4,45.4,55.0,16.0,SLP,12.4,45.4,1.64,
HOB33,87,72,72,87,72,72,C,18414M,STILL CRAZY,2014,33,31,8,5.4,4000,1800,,12.4,33.8,35.0,12.5,SLP,13.1,36.3,3.61,
HOB33,96,81,81,96,81,81,H,7262,BAZINGA,2014,33,31,8,5.5,4000,1800,13.0,12.4,33.8,35.0,12.5,SLP,13.0,36.8,3.62,
HOB33,96,81,81,93,87,81,B2,87027,FLYING DUTCHMAN,2014,33,31,8,5.5,4000,1800,13.0,12.4,33.8,35.0,12.5,SLP,13.0,33.8,3.51,
HOB33,96,81,81,96,81,81,I,87369,ROLLIN IN THE DEEP,2014,33,31,8,5.5,4000,1800,,12.4,33.8,35.0,12.5,SLP,12.4,33.8,3.39,
HOB33M,78,60,54,78,60,54,B2,87027A,FLYING DUTCHMAN,2014,33,31,8,5.5,4000,1800,15.3,12.4,33.8,35.0,12.5,SLP,15.3,37.1,4.01,
HOBMAG25,84,60,,84,60,,F,5,SOFFIO DI DIO,2014,25,23,8,5.6,1870,858,,8.9,29.3,31.0,12.4,SLP,15.3,29.3,5.29,
HOBMAG25,75,51,,75,51,,F,005A,SOFFIO DI DIO,2014,25,23,8,5.6,1870,858,,8.9,29.3,31.0,12.4,SLP,15.3,29.3,5.29,
HOLD20,186,186,186,186,186,186,H2,87664,MY SWEETIE-N-ME,2014,20,18,8,3.6,1160,335,7.3,7.3,22.6,24.0,9.3,SLP,7.3,22.6,3.23,
HOTF20,168,168,168,168,168,168,D,87877,NAUTI HOTTIE,2014,20,18,8,5.0,1100,480,8.0,7.0,25.0,26.8,10.0,POLE,8.0,30.0,4.35,
HUN28,174,174,174,174,174,174,D,56826,Fins Up,2014,28,24,11,3.9,7400,2800,,10.6,35.0,37.3,11.6,Sloop,10.6,35.0,,
HUN30,189,189,192,189,189,192,E,56256,PURE GRACE,2014,31,25,11,4.3,9500,3800,,9.9,36.1,40.7,12.6,SLP,9.9,36.1,1.25,
HUN326,147,147,147,147,147,147,D,56869,OASIS IV,2014,32,28,11,5.8,8300,3200,,12.0,36.8,34.3,12.6,SLP,0.0,0.0,,
HUN33.0,162,162,162,162,162,162,B1,56111,CANUK V,2014,33,30,11,5.7,10500,4000,,10.1,37.5,41.0,14.7,SLP,10.1,37.5,1.45,
HUN33.5,156,156,156,156,156,156,G,56574,ENDLESS SUMMER,2014,33,29,11,4.6,11000,4500,,11.8,39.2,43.2,13.6,SLP,11.8,44.9,1.56,
HUN34,144,144,144,144,144,144,C,46211,HEMATOMA,2014,35,28,12,4.3,11920,5100,13.9,13.9,46.0,41.0,11.9,SLP,13.9,46.0,1.45,
HUN34,144,144,144,144,144,144,E,56690,LEILANI,2014,34,28,12,5.5,11820,5000,,13.8,47.4,41.0,11.8,SLP,13.8,47.4,1.47,
HUN35.5L,141,135,135,141,135,135,B1,56573,PROMETHEUS,2014,36,30,12,4.6,13000,4800,12.2,12.2,42.0,44.1,14.3,SLP,12.2,42.0,1.41,
HUN36,144,141,141,144,141,141,D,7179,LYDIE,2014,36,31,12,6.6,15353,5045,,13.2,44.1,44.1,15.0,SLP,15.2,46.0,1.46,
HUN375L,114,114,114,114,114,114,I,56381,SECOND WIND,2014,38,32,12,4.1,16400,5900,,13.6,49.0,48.0,15.6,SLP,13.9,49.0,1.49,
HUN376,141,141,141,141,141,141,D,56012,RAG JAG,2014,37,32,13,5.0,15900,5400,12.9,12.9,48.0,49.0,15.3,SLP,12.9,48.0,1.47,
HUN376,141,141,141,141,141,141,C,56530,NEW BEGINNINGS,2014,37,32,13,5.0,15000,5400,,12.9,48.0,49.0,15.3,SLP,13.1,48.0,1.57,
HUN37LEG,114,114,114,114,114,114,A,56784,QUIET TIMES,2014,38,31,12,6.8,14700,5800,,13.6,48.0,49.0,15.6,SLP,13.6,48.0,1.63,
HUN380,102,102,102,102,102,102,D,56328,LIL LATITUDES,2014,38,32,13,5.2,16000,5900,0.0,12.9,48.0,46.7,18.3,SLP,12.9,48.0,1.59,
HUN382,111,108,108,111,108,108,C,56485,LANIKAI,2014,38,35,12,6.6,18326,6128,,12.1,46.8,48.1,19.6,SLP,12.1,46.8,1.49,
HUN40,102,102,102,102,102,102,C,7301,DAY TRIPPER II,2014,40,33,13,6.5,17400,7900,17.0,17.0,53.8,48.0,13.8,SLP,17.0,53.8,1.60,
HUN40.5,108,102,102,111,105,105,E,46293,MAHALO III,2014,40,35,13,4.9,20000,7000,13.3,13.4,52.0,51.3,16.3,SLP,13.4,52.1,1.43,
HUN40.5,108,102,102,108,102,102,C,46480,ATTITUDE ADJUSTMENT 2,2014,40,35,14,4.9,20000,7000,,13.3,50.4,52.0,16.5,SLP,13.3,50.4,1.43,
HUN41,96,96,96,96,96,96,C,56730,MORNING STAR,2014,40,36,13,6.6,19400,6506,,13.0,51.6,50.8,19.6,SLP,13.0,51.6,1.61,
HUN410,111,108,108,111,108,108,B1,56206,MARISOL,2014,42,38,14,6.3,24000,6700,0.0,16.2,47.8,45.2,19.4,SLP,18.6,0.0,1.36,
HUN42,102,96,96,102,96,96,D,60528,Serendipity III,2014,41,38,14,7.5,20000,7600,,16.0,55.0,48.0,19.3,Sloop,16.0,55.0,,
HUN42,102,96,96,102,96,96,B1,76874,PARACLETE,2014,44,37,13,5.4,20611,7400,,16.2,47.9,45.6,19.3,Sloop,17.2,47.9,,
HUN43,108,102,102,108,102,102,B1,56049,BRAVADO,2014,43,38,14,4.9,23000,7600,0.0,14.3,52.0,53.5,17.8,SLP,14.3,52.0,1.47,
HUN44DS,114,114,114,114,114,114,G,56836,WINDFALL,2014,44,42,15,6.0,26000,7236,,14.8,47.9,50.0,28.1,SLP,14.8,48.0,1.75,
HUN45,81,81,81,81,81,81,D,97856,TENACIOUS,2014,47,40,13,6.6,25600,10600,,17.4,58.4,51.7,16.2,SLP,17.1,17.1,0.94,
HUN450PA,90,90,90,90,90,90,C,56570,MEETEETSE,2014,44,39,14,5.6,26000,9500,,16.9,55.4,49.4,17.9,SLP,16.9,55.4,1.44,
HUN45CC,84,84,84,84,84,84,D,56699,RyLaCade,2014,44,39,15,6.6,26000,7389,,14.8,47.1,50.0,20.9,SLP,14.8,47.1,1.38,
HUN50,51,42,39,51,42,39,B1,56054,FAST REORRG,2014,50,45,15,6.0,24000,6165,23.5,17.5,53.9,48.6,20.8,SLP,23.5,54.7,2.24,
Hylas46,69,66,63,69,66,63,H2,7237,Liberte,2014,46,40,14,6.0,27777,12346,8.0,17.8,58.1,50.2,18.5,Sloop,0.0,56.0,,
HYLAS49,150,150,150,150,150,150,D,46669,SKY,2014,49,39,14,6.0,34000,14500,19.0,19.1,60.4,53.9,18.1,CUTT,19.1,60.4,1.34,
IMP26,153,153,153,153,153,153,B2,33815,IMPULSIVE,2014,26,22,9,4.7,2550,1305,8.6,8.6,29.5,32.8,12.2,SLP,8.6,29.5,3.00,
IMX38,60,60,60,60,60,60,D,35353,X-TREME SCOUT,2014,37,32,12,6.9,11800,4161,14.4,14.4,51.0,43.8,16.0,SLP,14.4,51.0,2.07,
IMX38,60,60,60,60,60,60,E,56500,SHOWDOWN,2014,37,31,12,6.9,11800,6173,14.4,14.4,51.3,43.8,16.1,SLP,14.4,51.3,2.05,
INTMP22,144,144,144,144,144,144,C,GBR1058,MASOCHISM TANGO,2014,22,20,7,3.6,1021,440,7.5,6.6,22.0,25.0,11.0,SLP,22.0,22.8,7.93,
IRW35/SL,150,150,150,150,150,150,A,56320,ZOARCES,2014,36,29,11,4.7,11500,5200,14.2,14.2,46.0,40.4,13.0,SLP,14.2,46.0,1.60,
Irw38-2,108,108,108,108,108,108,B1,46968,Out To Play,2014,40,38,12,6.3,20000,7000,,17.3,49.8,42.8,16.0,Sloop,17.3,49.8,,
IRW42,168,168,168,168,168,168,D,56888,WINDSWEPT,2014,43,35,14,5.0,27000,8000,19.2,19.2,50.2,47.0,18.8,SLP,18.2,50.2,1.27,
IRWCIT41,81,81,81,81,81,81,C,7288,ENCORE,2014,41,33,14,7.3,20620,9500,,17.0,54.1,47.6,13.6,SLP,17.0,54.1,1.62,
ISL29,246,246,246,246,234,234,A,17141,VELERO,2014,29,23,9,3.7,7800,2500,11.3,11.3,32.9,30.0,12.3,SLP,11.3,34.4,1.24,
ISL30M,156,153,150,156,153,150,C,27731,COOL,2014,30,25,10,5.0,8600,3500,15.7,12.6,38.5,32.5,11.5,SLP,15.7,38.5,1.52,
ISL36,144,144,144,144,144,144,B1,57039,CAMELOT,2014,36,28,11,6.0,13450,5450,14.5,14.5,43.8,39.3,11.8,SLP,14.5,43.8,1.27,
ISL36,150,150,150,144,144,144,C,97898,NANCY J,2014,36,28,11,6.0,13450,5450,14.5,14.5,43.8,39.3,11.8,SLP,14.5,43.8,1.27,
ISLCLP44,156,156,156,156,156,156,B1,7863,PACIFICA,2014,44,30,10,6.5,26000,8000,0.0,19.8,49.9,45.3,18.6,CUT,0.0,0.0,1.23,
J/N40,66,66,66,66,66,66,C,33921,PATRIOT,2014,39,34,13,7.4,13300,6000,13.6,13.6,47.4,50.8,18.6,SLP,13.7,47.4,2.17,
J100,75,66,63,75,66,63,C,56806,WET NOODLE,2014,33,29,9,5.8,6500,2450,,11.5,38.5,38.0,13.5,SLP,14.7,42.5,2.68,
J100,78,69,66,78,69,66,B1,7121,$EA NOTE,2014,33,29,9,5.7,6500,2500,11.5,11.5,38.5,38.0,13.5,SLP,12.6,43.0,2.48,
J100,78,69,,78,69,,B1,7627,JUBILATION,2014,33,29,9,5.8,6500,2450,11.5,11.5,38.5,38.0,13.5,SLP,11.5,43.0,2.37,
J100M,72,66,60,72,66,60,B1,7627M,JUBILATION,2014,33,29,9,5.8,6500,2450,13.5,11.5,38.5,38.0,13.5,SLP,13.5,43.0,2.57,
J100OD,90,87,,90,87,,I,7227,PERFECT,2014,33,29,9,5.8,6500,2500,,11.5,38.5,38.0,13.5,SLP,11.5,43.0,2.37,
J100OD,90,87,,93,87,,B1,7627OD,JUBILATION,2014,33,29,9,5.8,6500,2450,11.5,11.5,38.5,38.0,13.5,SLP,11.5,43.0,2.37,
J105,78,72,66,78,72,66,G,218,JET STREAM,2014,35,30,11,6.5,7750,3400,,13.5,40.5,41.5,14.6,SLP,19.0,42.1,2.86,
J105,78,72,66,78,72,66,G,401,AIRBOSS,2014,35,29,11,6.4,7750,3400,0.0,13.5,40.5,41.5,14.6,POLE,18.0,42.1,2.77,
J105,78,72,66,78,72,66,B1,46287,TWELVE BAR BLUES,2014,34,29,11,6.4,7750,3400,19.3,13.5,40.5,41.4,14.5,POLE,18.0,40.5,2.69,
J105,78,72,66,78,72,66,D,46590,LEGACY,2014,35,29,11,6.4,7750,3400,0.0,13.4,40.5,41.4,14.5,POLE,18.7,42.1,2.81,
J105,78,72,66,78,72,66,C,46912,KESTREL,2014,35,30,11,6.5,7750,3400,0.0,13.5,40.6,41.5,14.6,POLE,18.0,42.1,2.77,
J105,78,72,66,78,72,66,G,56010,ONDINE,2014,35,30,11,6.5,7750,3400,0.0,13.5,40.6,41.5,14.6,POLE,18.0,42.1,2.77,
J105,78,72,66,78,72,66,B1,56913,AQUABELLA,2014,35,30,11,6.5,8840,3400,,13.5,40.6,41.5,14.5,SLP,19.0,42.1,2.50,
J105,78,72,66,78,72,66,G,604,TROUBLEMAKER,2014,35,29,11,6.4,7750,3400,,13.4,40.5,41.4,14.5,SLP,19.0,42.1,2.84,
J105,78,72,66,78,72,66,C,USA395A,OFF THE PORCH,2014,34,29,11,6.4,7750,3400,,13.4,40.5,41.1,14.5,SLP,19.0,42.1,2.83,
J105OD,90,84,84,90,84,84,B1,46287OD,TWELVE BAR BLUES,2014,34,29,11,6.4,7750,3400,0.0,13.5,40.5,41.4,14.5,POLE,18.0,40.5,2.69,
J105OD,90,84,84,90,84,84,D,46590OD,LEGACY,2014,35,29,11,6.4,7750,3400,0.0,13.4,40.5,41.4,14.5,POLE,19.0,42.1,2.84,
J105OD,90,84,84,90,84,84,I,46729,PERFECT TIMING 2,2014,35,30,11,6.5,7750,3400,0.0,13.5,40.6,41.5,14.6,POLE,18.0,42.1,2.77,
J105OD,90,84,84,90,84,84,C,46912OD,KESTREL,2014,35,30,11,6.5,7750,3400,0.0,13.5,40.6,41.5,14.6,POLE,18.0,42.1,2.77,
J105OD,90,84,84,90,84,84,B1,56913OD,AQUABELLA,2014,35,30,11,6.5,8840,3400,,13.5,40.6,41.5,14.5,SLP,19.0,42.1,2.50,
J105OD,90,84,84,90,84,84,B1,582OD,ROCINANTE,2014,35,30,11,6.5,7750,3400,,13.5,40.6,41.5,14.6,SLP,19.0,42.1,2.86,
J105OD,90,84,84,90,84,84,D,621,LUCKY STAR,2014,35,30,11,6.5,7750,3400,0.0,13.5,40.6,41.5,14.6,POLE,19.0,42.1,2.86,
J105OD,90,84,84,90,84,84,C,USA 395,OFF THE PORCH,2014,34,29,11,6.4,7750,3400,0.0,13.4,40.5,41.4,14.5,POLE,19.0,42.1,2.84,
J105OD,90,84,84,90,84,84,I,USA 524,ESCAPADE,2014,35,30,11,6.5,7750,3400,,13.5,40.5,41.5,14.6,SLP,19.0,40.5,2.80,
J105OD,90,84,84,90,84,84,I,USA 634,ARMIDA,2014,35,30,11,6.5,7750,3400,,13.5,40.5,41.5,14.6,SLP,19.0,42.1,2.86,
J109,63,57,54,75,69,69,G,56200,DUSTER 2,2014,35,31,12,7.0,10900,3900,0.0,13.3,46.5,43.3,15.5,POLE,18.8,46.5,2.30,
J109,63,57,54,63,57,54,C,56242,SHEKINAH,2014,36,31,12,7.0,10500,3900,0.0,13.3,46.4,43.3,15.5,POLE,18.8,49.0,2.47,
J109,63,57,54,63,57,54,C,56828,SHARKY,2014,35,31,12,7.0,10900,3900,,13.3,46.5,43.3,15.5,SLP,18.8,49.6,2.38,
J109,63,57,54,63,57,54,D,7052,LINSTAR,2014,35,31,12,7.0,10900,3900,,13.3,46.5,43.3,15.5,SLP,18.8,49.0,2.37,
J109,63,57,54,63,57,54,B1,7067,SPRAY,2014,35,31,12,7.0,10900,3900,,13.3,46.5,43.3,15.5,SLP,18.8,49.0,2.37,
J109,63,57,54,63,57,54,A1,7306,ZEPHYR,2014,35,31,12,7.0,10900,3900,0.0,13.3,43.5,43.3,15.5,Sloop,18.8,49.6,,
J109,63,57,54,69,60,54,G,USA 335,JD,2014,35,31,12,7.0,10900,3900,,13.4,46.5,43.3,15.5,SLP,18.8,49.0,2.37,
J109,63,57,54,63,57,54,B1,USA204,GRACE O'MALLEY,2014,35,31,12,7.0,10900,3900,0.0,13.3,46.5,43.3,15.5,POLE,18.8,49.0,2.37,
J109OD,75,69,69,72,66,66,C,56175OD,SHADOWFAX,2014,35,31,12,7.0,10900,3900,0.0,13.3,46.5,43.3,15.5,SLP,18.8,49.0,2.37,
J109OD,75,69,69,75,69,69,G,56200OD,DUSTER 2,2014,35,31,12,7.0,10900,3900,,13.9,46.5,43.4,15.5,SLP,18.8,48.7,2.36,
J109OD,75,69,69,72,66,66,C,56242OD,SHEKINAH,2014,36,31,12,7.0,10500,3900,0.0,13.3,46.4,43.3,15.5,POLE,18.8,49.0,2.47,
